FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity and WC IP Rate,Cofinity and WC OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - Preferred IP Rate,HAP - Preferred OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Oakland County Community Mental Health IP Rate,Oakland County Community Mental Health OP Rate,OC Inmates Correct Care Solutions LLC IP Rate,OC Inmates Correct Care Solutions LLC OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC � PPO IP Rate,UHC � PPO OP Rate
9290,CDM,545038,EXC TR-EXT MAL +MARG 0.6-1 CM,,11601,,761,,483.50,241.75,255.00,618.72,,330.98,,330.98,,330.98,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9291,CDM,555009,EXC TR-EXT MAL +MARG 0.6-1 CM,,11601,,761,,483.50,241.75,255.00,618.72,,330.98,,330.98,,330.98,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9292,CDM,571012,EXC TR-EXT MAL +MARG 0.6-1 CM,,11601,,761,,483.50,241.75,255.00,618.72,,330.98,,330.98,,330.98,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9293,CDM,545040,EXC TR-EXT MAL+MARG 2.1-3 CM,,11603,,761,,902.10,451.05,379.40,902.10,,385.60,,385.60,,385.60,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9294,CDM,545043,EXC TR-EXT MAL+MARG 3.1-4 CM,,11604,,761,,902.10,451.05,379.40,902.10,,902.10,,902.10,,902.10,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9295,CDM,528050,EXCISION FACE-MM B9+MARG 0.6-1 CM,,11441,,761,,483.50,241.75,241.78,618.72,,241.78,,241.78,,241.78,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9296,CDM,545032,EXCISION FACE-MM B9+MARG 0.6-1 CM,,11441,,761,,483.50,241.75,241.78,618.72,,241.78,,241.78,,241.78,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9297,CDM,571364,EXCISION FACE-MM B9+MARG 0.6-1 CM,,11441,,761,,483.50,241.75,241.78,618.72,,241.78,,241.78,,241.78,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9298,CDM,581024,EXCISION FACE-MM B9+MARG 0.6-1 CM,,11441,,761,,483.50,241.75,241.78,618.72,,241.78,,241.78,,241.78,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9299,CDM,528052,EXCISION FACE-MM B9+MARG 2.1-3 CM,,11443,,761,,867.40,433.70,293.22,1399.66,,293.22,,293.22,,293.22,,580.72,,673.36,,603.62,,522.26,,660.00,,457.47,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,867.40,,546.46,,656.45,,607.18
9300,CDM,528041,"EXCISION,  BENIGN LES T/A/L; 3.1-4.0CM",,11404,,761,,1850.60,925.30,858.27,1850.60,,1811.89,,1811.89,,1811.89,,1238.98,,1436.62,,1287.83,,1114.25,,1408.12,,976.01,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1850.60,,1165.88,,1400.53,,1295.42
9301,CDM,545041,"EXCISION,  BENIGN LES T/A/L; 3.1-4.0CM",,11404,,761,,1850.60,925.30,858.27,1850.60,,1811.89,,1811.89,,1811.89,,1238.98,,1436.62,,1287.83,,1114.25,,1408.12,,976.01,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1850.60,,1165.88,,1400.53,,1295.42
9302,CDM,565019,"EXCISION,  BENIGN LES T/A/L; 3.1-4.0CM",,11404,,761,,1850.60,925.30,858.27,1850.60,,1811.89,,1811.89,,1811.89,,1238.98,,1436.62,,1287.83,,1114.25,,1408.12,,976.01,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1850.60,,1165.88,,1400.53,,1295.42
9303,CDM,528043,"EXCISION, BENIGN LES S/N/EX/F; 0.5CM/<",,11420,,761,,902.10,451.05,186.37,1399.66,,186.37,,186.37,,186.37,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9304,CDM,545024,"EXCISION, BENIGN LES S/N/EX/F; 0.5CM/<",,11420,,761,,902.10,451.05,186.37,1399.66,,186.37,,186.37,,186.37,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9305,CDM,565021,"EXCISION, BENIGN LES S/N/EX/F; 0.5CM/<",,11420,,761,,902.10,451.05,186.37,1399.66,,186.37,,186.37,,186.37,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9306,CDM,571333,"EXCISION, BENIGN LES S/N/EX/F; 0.5CM/<",,11420,,761,,902.10,451.05,186.37,1399.66,,186.37,,186.37,,186.37,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9307,CDM,581020,"EXCISION, BENIGN LES S/N/EX/F; 0.5CM/<",,11420,,761,,902.10,451.05,186.37,1399.66,,186.37,,186.37,,186.37,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9308,CDM,528042,"EXCISION, BENIGN LES T/A/L; > 4.0CM",,11406,,761,,1850.60,925.30,858.27,1850.60,,1850.60,,1850.60,,1850.60,,1238.98,,1436.62,,1287.83,,1114.25,,1408.12,,976.01,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1850.60,,1165.88,,1400.53,,1295.42
9309,CDM,565020,"EXCISION, BENIGN LES T/A/L; > 4.0CM",,11406,,761,,1850.60,925.30,858.27,1850.60,,1850.60,,1850.60,,1850.60,,1238.98,,1436.62,,1287.83,,1114.25,,1408.12,,976.01,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1850.60,,1165.88,,1400.53,,1295.42
9310,CDM,528051,"EXCISION, FACE-MM B9+MARG 1.1-2 CM",,11442,,761,,902.10,451.05,264.27,902.10,,264.27,,264.27,,264.27,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9311,CDM,545044,"EXCISION, FACE-MM B9+MARG 1.1-2 CM",,11442,,761,,902.10,451.05,264.27,902.10,,264.27,,264.27,,264.27,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9312,CDM,565025,"EXCISION, FACE-MM B9+MARG 1.1-2 CM",,11442,,761,,902.10,451.05,264.27,902.10,,264.27,,264.27,,264.27,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9313,CDM,528049,"EXCISION, FACE-MM B9+MRG 0.5CM/<",,11440,,761,,483.50,241.75,211.27,618.72,,211.27,,211.27,,211.27,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9314,CDM,545027,"EXCISION, FACE-MM B9+MRG 0.5CM/<",,11440,,761,,483.50,241.75,211.27,618.72,,211.27,,211.27,,211.27,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9315,CDM,565024,"EXCISION, FACE-MM B9+MRG 0.5CM/<",,11440,,761,,483.50,241.75,211.27,618.72,,211.27,,211.27,,211.27,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9316,CDM,571361,"EXCISION, FACE-MM B9+MRG 0.5CM/<",,11440,,761,,483.50,241.75,211.27,618.72,,211.27,,211.27,,211.27,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9317,CDM,581023,"EXCISION, FACE-MM B9+MRG 0.5CM/<",,11440,,761,,483.50,241.75,211.27,618.72,,211.27,,211.27,,211.27,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,483.50,,304.61,,365.91,,338.45
9318,CDM,528062,"EXCISION, H-F-NK-SP MAL +MARG 0.5 <",,11620,,761,,902.10,451.05,290.80,1399.66,,290.80,,290.80,,290.80,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9319,CDM,565028,"EXCISION, H-F-NK-SP MAL +MARG 0.5 <",,11620,,761,,902.10,451.05,290.80,1399.66,,290.80,,290.80,,290.80,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,902.10,,568.32,,682.71,,631.47
9320,CDM,528056,"EXCISION, TR-EXT MAL +MARG 0.5 < CM",,11600,,761,,902.10,451.05,289.20,902.10,,289.20,,289.20,,289.20,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9321,CDM,545037,"EXCISION, TR-EXT MAL +MARG 0.5 < CM",,11600,,761,,902.10,451.05,289.20,902.10,,289.20,,289.20,,289.20,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9322,CDM,555203,"EXCISION, TR-EXT MAL +MARG 0.5 < CM",,11600,,761,,902.10,451.05,289.20,902.10,,289.20,,289.20,,289.20,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9323,CDM,565026,"EXCISION, TR-EXT MAL +MARG 0.5 < CM",,11600,,761,,902.10,451.05,289.20,902.10,,289.20,,289.20,,289.20,,603.96,,700.30,,627.77,,543.15,,686.41,,475.77,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,902.10,,568.32,,682.71,,631.47
9324,CDM,528058,"EXCISION, TR-EXT MAL +MARG 1.1-2 CM",,11602,,761,,483.50,241.75,210.96,483.50,,354.12,,354.12,,354.12,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,483.50,,304.61,,365.91,,338.45
9325,CDM,545028,"EXCISION, TR-EXT MAL +MARG 1.1-2 CM",,11602,,761,,483.50,241.75,210.96,483.50,,354.12,,354.12,,354.12,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,483.50,,304.61,,365.91,,338.45
9326,CDM,565027,"EXCISION, TR-EXT MAL +MARG 1.1-2 CM",,11602,,761,,483.50,241.75,210.96,483.50,,354.12,,354.12,,354.12,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,483.50,,304.61,,365.91,,338.45
9327,CDM,571359,"EXCISION, TR-EXT MAL +MARG 1.1-2 CM",,11602,,761,,483.50,241.75,210.96,483.50,,354.12,,354.12,,354.12,,323.70,,375.34,,336.47,,291.12,,367.90,,255.00,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,483.50,,304.61,,365.91,,338.45
9328,CDM,541185,EXPL/REM FB MCP JOINT,,26075,,761,,1870.10,935.05,986.29,2815.64,,1870.10,,1870.10,,1870.10,,1252.03,,1451.76,,1301.40,,1125.99,,1422.96,,986.29,,1726.54,,1761.07,,1726.54,,2760.43,,2760.43,,2815.64,,1870.10,,1178.16,,1415.29,,1309.07
9329,CDM,529373,FLUORESCEIN ANGIOSCOPY W INT & REP,,92230,,761,,127.60,63.80,67.30,485.23,,127.60,,127.60,,127.60,,85.43,,99.06,,88.80,,76.83,,97.09,,67.30,,297.55,,303.50,,297.55,,475.72,,475.72,,485.23,,127.60,,80.39,,96.57,,89.32
9330,CDM,535001,FNA W/O IMAGE GUIDANCE,,10021,,761,,176.30,88.15,92.98,344.04,,163.06,,163.06,,163.06,,118.03,,136.86,,122.69,,106.15,,134.15,,92.98,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,176.30,,111.07,,133.42,,123.41
9331,CDM,581001,FNA W/O IMAGE GUIDANCE,,10021,,761,,176.30,88.15,92.98,344.04,,163.06,,163.06,,163.06,,118.03,,136.86,,122.69,,106.15,,134.15,,92.98,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,176.30,,111.07,,133.42,,123.41
9332,CDM,562,GUIDE CATHET FLUID DRAINAGE,,10030,,761,,1569.30,784.65,379.40,1569.30,,652.45,,652.45,,652.45,,1050.65,,1218.25,,1092.08,,944.88,,1194.08,,827.65,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,1569.30,,988.66,,1187.65,,1098.51
9333,CDM,507,I & D ABSCESS PERITONSILLAR,,42700,,761,,1197.00,598.50,129.08,1197.00,,449.30,,449.30,,449.30,,801.39,,929.23,,832.99,,720.71,,910.80,,631.30,,129.08,,131.66,,129.08,,206.37,,206.37,,210.50,,1197.00,,754.11,,905.89,,837.90
9334,CDM,792040,I & D OF ABSCESS (COMPLICATED),,10061,,761,,371.90,185.95,196.14,371.90,,249.80,,249.80,,249.80,,248.99,,288.71,,258.81,,223.92,,282.98,,196.14,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,371.90,,234.30,,281.45,,260.33
9335,CDM,792035,I & D OF ABSCESS (SIMPLE),,10060,,761,,298.50,149.25,109.53,298.50,,159.04,,159.04,,159.04,,199.85,,231.73,,207.73,,179.73,,227.13,,157.43,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,298.50,,188.06,,225.90,,208.95
9336,CDM,528003,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9337,CDM,535003,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9338,CDM,541003,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9339,CDM,545004,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9340,CDM,555000,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9341,CDM,565001,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9342,CDM,571000,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9343,CDM,581002,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9344,CDM,585134,I & D OF ABSCESS; SIMPLE OR SINGLE,,10060,,761,,155.80,77.90,82.17,178.61,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,109.53,,111.72,,109.53,,175.11,,175.11,,178.61,,155.80,,98.15,,117.91,,109.06
9345,CDM,545288,I & D OF VULVA OR PERINEAL ABSCESS,,56405,,761,,174.10,87.05,91.82,280.01,,114.89,,114.89,,114.89,,116.56,,135.15,,121.16,,104.83,,132.47,,91.82,,171.70,,175.13,,171.70,,274.52,,274.52,,280.01,,174.10,,109.68,,131.76,,121.87
9346,CDM,354,I & D PERIANAL OR VULVA ABSCESS,,56405,,761,,250.00,125.00,114.89,280.01,,114.89,,114.89,,114.89,,167.38,,194.08,,173.98,,150.53,,190.23,,131.85,,171.70,,175.13,,171.70,,274.52,,274.52,,280.01,,250.00,,157.50,,189.20,,175.00
9347,CDM,528,I&D ABSC; COMPL OR MULTI,,10061,,761,,371.90,185.95,196.14,371.90,,249.80,,249.80,,249.80,,248.99,,288.71,,258.81,,223.92,,282.98,,196.14,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,371.90,,234.30,,281.45,,260.33
9348,CDM,535004,I&D ABSC; COMPL OR MULTI,,10061,,761,,155.80,77.90,82.17,344.04,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,155.80,,98.15,,117.91,,109.06
9349,CDM,545005,I&D ABSC; COMPL OR MULTI,,10061,,761,,155.80,77.90,82.17,344.04,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,155.80,,98.15,,117.91,,109.06
9350,CDM,565404,I&D ABSC; COMPL OR MULTI,,10061,,761,,155.80,77.90,82.17,344.04,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,155.80,,98.15,,117.91,,109.06
9351,CDM,581003,I&D ABSC; COMPL OR MULTI,,10061,,761,,155.80,77.90,82.17,344.04,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,155.80,,98.15,,117.91,,109.06
9352,CDM,585135,I&D ABSC; COMPL OR MULTI,,10061,,761,,155.80,77.90,82.17,344.04,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,155.80,,98.15,,117.91,,109.06
9353,CDM,528009,I&D HEMATOMA/FLUID,,10140,,761,,1427.70,713.85,228.95,1427.70,,228.95,,228.95,,228.95,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1427.70,,899.45,,1080.48,,999.39
9354,CDM,545009,I&D HEMATOMA/FLUID,,10140,,761,,1427.70,713.85,228.95,1427.70,,228.95,,228.95,,228.95,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1427.70,,899.45,,1080.48,,999.39
9355,CDM,555201,I&D HEMATOMA/FLUID,,10140,,761,,1427.70,713.85,228.95,1427.70,,228.95,,228.95,,228.95,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1427.70,,899.45,,1080.48,,999.39
9356,CDM,571341,I&D HEMATOMA/FLUID,,10140,,761,,1427.70,713.85,228.95,1427.70,,228.95,,228.95,,228.95,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1427.70,,899.45,,1080.48,,999.39
9357,CDM,586417,I&D HEMATOMA/FLUID,,10140,,761,,1427.70,713.85,228.95,1427.70,,228.95,,228.95,,228.95,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1427.70,,899.45,,1080.48,,999.39
9358,CDM,792070,I&D OF HEMATOMA (SIMPLE),,10140,,761,,1939.20,969.60,228.95,1939.20,,228.95,,228.95,,228.95,,1298.29,,1505.40,,1349.49,,1167.59,,1475.54,,1022.73,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1939.20,,1221.70,,1467.59,,1357.44
9359,CDM,792045,I&D OF PILONIDAL CYST (SIMPLE),,10080,,761,,286.80,143.40,151.26,618.72,,286.80,,286.80,,286.80,,192.01,,222.64,,199.58,,172.68,,218.23,,151.26,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,286.80,,180.68,,217.05,,200.76
9360,CDM,535007,I&D PILONIDAL CYST; COMPLICATED,,10081,,761,,1427.70,713.85,379.40,1427.70,,383.98,,383.98,,383.98,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,1427.70,,899.45,,1080.48,,999.39
9361,CDM,565003,I&D PILONIDAL CYST; COMPLICATED,,10081,,761,,1427.70,713.85,379.40,1427.70,,383.98,,383.98,,383.98,,955.85,,1108.32,,993.54,,859.62,,1086.34,,752.97,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,1427.70,,899.45,,1080.48,,999.39
9362,CDM,528005,I&D PILONIDAL CYST; SIMPLE,,10080,,761,,155.80,77.90,82.17,618.72,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,155.80,,98.15,,117.91,,109.06
9363,CDM,535005,I&D PILONIDAL CYST; SIMPLE,,10080,,761,,155.80,77.90,82.17,618.72,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,155.80,,98.15,,117.91,,109.06
9364,CDM,565002,I&D PILONIDAL CYST; SIMPLE,,10080,,761,,155.80,77.90,82.17,618.72,,155.80,,155.80,,155.80,,104.31,,120.95,,108.42,,93.81,,118.55,,82.17,,379.40,,386.99,,379.40,,606.59,,606.59,,618.72,,155.80,,98.15,,117.91,,109.06
9365,CDM,359,I&D; PERIANAL ABSCESS,,46050,,761,,1989.50,994.75,484.13,1989.50,,950.66,,950.66,,950.66,,1331.97,,1544.45,,1384.49,,1197.88,,1513.81,,1049.26,,484.13,,493.81,,484.13,,774.03,,774.03,,789.51,,1989.50,,1253.38,,1505.65,,1392.65
9366,CDM,565062,I&D; PERIANAL ABSCESS,,46050,,761,,606.80,303.40,320.03,789.51,,606.80,,606.80,,606.80,,406.25,,471.06,,422.27,,365.35,,461.71,,320.03,,484.13,,493.81,,484.13,,774.03,,774.03,,789.51,,606.80,,382.28,,459.23,,424.76
9367,CDM,792060,I&R OF FOREIGN BODY (SIMPLE),,10120,,761,,395.30,197.65,208.48,395.30,,237.78,,237.78,,237.78,,264.65,,306.87,,275.09,,238.01,,300.78,,208.48,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,395.30,,249.04,,299.16,,276.71
9368,CDM,545018,INC & REM FB SQ; COMPL,,10121,,761,,1850.60,925.30,858.27,1850.60,,1850.60,,1850.60,,1850.60,,1238.98,,1436.62,,1287.83,,1114.25,,1408.12,,976.01,,858.27,,875.44,,858.27,,1372.22,,1372.22,,1399.66,,1850.60,,1165.88,,1400.53,,1295.42
9369,CDM,528007,INC & REMOVAL OF FOREIGN BODY (SIMPLE),,10120,,761,,301.80,150.90,159.17,344.04,,237.78,,237.78,,237.78,,202.06,,234.29,,210.02,,181.71,,229.64,,159.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,301.80,,190.13,,228.40,,211.26
9370,CDM,541007,INC & REMOVAL OF FOREIGN BODY (SIMPLE),,10120,,761,,301.80,150.90,159.17,344.04,,237.78,,237.78,,237.78,,202.06,,234.29,,210.02,,181.71,,229.64,,159.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,301.80,,190.13,,228.40,,211.26
9371,CDM,545012,INC & REMOVAL OF FOREIGN BODY (SIMPLE),,10120,,761,,301.80,150.90,159.17,344.04,,237.78,,237.78,,237.78,,202.06,,234.29,,210.02,,181.71,,229.64,,159.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,301.80,,190.13,,228.40,,211.26
9372,CDM,571357,INC & REMOVAL OF FOREIGN BODY (SIMPLE),,10120,,761,,301.80,150.90,159.17,344.04,,237.78,,237.78,,237.78,,202.06,,234.29,,210.02,,181.71,,229.64,,159.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,301.80,,190.13,,228.40,,211.26
9373,CDM,581004,INC & REMOVAL OF FOREIGN BODY (SIMPLE),,10120,,761,,301.80,150.90,159.17,344.04,,237.78,,237.78,,237.78,,202.06,,234.29,,210.02,,181.71,,229.64,,159.17,,210.96,,215.18,,210.96,,337.29,,337.29,,344.04,,301.80,,190.13,,228.40,,211.26
