﻿Description,Rate,Procedure Code
"""SHAVER MICROBLADE W/SIDECUTTER""",2459.56,
"""CANNULA IRRIGATION CONTRA""",136.28,
"""BLADE STARTER ACETAB CUP REMOVER 54MM""",1019.95,
"""BLADE FINISHING ACETAB CUP REMOVERS 54MM""",1019.95,
"""LIGASURE MARYLAND JAW LAP DEVI""",1224.37,
"""INTRATHECAL SPINAL SEGM REVISION KIT""",1041.04,
"""CABLE /  EXTENSION OR 1 X 16 61CM""",324.48,
"""SLING SHOT 70 DEGREES UP""",540.8,
"""SLING SHOT 45 DEGREES LEFT""",540.8,
"""SLING SHOT 45 DEGREES RIGHT""",540.8,
"""SUTURE VLOC BLUE""",104.32,
"""SUTURE VLOC VIOLET""",85.77,
"""ELIMINATOR APEX HOLE""",401.38,
"""SLEEVE SMIT""",164.94,
"""APPLIER LIGATING CLIM HEM O LOCK ENDO""",2087.49,
"""SUTURE V LOC GREEN""",89.67,
"""SUTURE DIGITEX CARTR W/NEEDLE""",83.82,
"""CONNECTOR 3 WAY""",553.78,
"""KIT OSTEOCOOL BONE ACCESS 10G 90""",865.28,
"""KIT PROBE OSTEOCOOL RF 17G""",5029.44,
"""TENSIONING REVERSE RT PROCINCH""",868.09,
"""BUTTON NASAL SEPTAL 3.2 CM""",216.32,
"""SUTURE CARTRIDGE DIGITEX W/NEEDLE""",83.82,
"""SUTURE DELIVERY DEVICE DIGITEX""",674.38,
"""RELOAD TO 60MM ECHELON""",355.52,
"""LIGHT DUAL TIP SCINTILLANT""",1105.4,
"""NEEDLE PAK""",254.18,
"""DRILL 2.6 OR 2.0""",339.19,
"""GUIDE DRILL GAMMA""",431.56,
"""CANNULA DUPLOTIP""",150.88,
"""TUBE GJ 22 FR X 45 CM""",250.39,
"""AXIALIF 1L+ SYSTEM""",16735.06,
"""DISC CUTTER TIGHT""",1694.11,
"""SEAL KIT CUSTOM ENDOLOGIX""",1419.6,
"""AUTO INJECTOR ENDOLOGIX""",540.8,
"""CUTTER CANNULATED SMALL""",333.67,
"""PACK SURG NUGRIP  DISP CMC ASCENSION""",912.77,
"""SEALANT DURAL ADHERUS""",1419.6,
"""AMNIOGUARD""",749.55,
"""FLOSEAL HT NEEDLE FREE 5ML""",347.95,
"""SYS KYPHX BNCMNT SGL""",428.75,
"""CONNECTOR CROSS""",1784.64,
"""NUT LOCKING""",270.4,
"""SCREW LOCKING SET""",270.4,
"""SCREW LOCKING SET""",162.24,
"""SCREW POLYAXIAL""",1135.68,
"""DRILL BIT 3.5""",432.64,
"""SELF LAMINATING COLOR PRINT ROLLS PACK""",486.72,
"""INSTRUMENT KIT AXIALIF""",3236.69,
"""PICO RENASYS ADHESIVE GEL PATCH""",40.78,
"""DEVICE BIO LOOP LONG #7 PE""",992.91,
"""REAMER KIT SWITCHCUT""",1031.85,
"""CATH VASC ARMADA 35 9X40MMX80CM""",259.58,
"""UNI ONLAY HIP PRIMARY MAKO""",540.8,
"""SUTURE PDS PLUS VIOLET""",21.41,
"""SIZER ALER MAM SIL 450CC""",540.8,
"""DEVICE CLOSURE TROCAR SITE ENDOCLOSE""",181.71,
"""SUTURE LASSO SD 90 DEGREE CURVE""",302.85,
"""SUTURE LASSO REAL PASS""",346.11,
"""SUTURE LASSO 45 DEGREE CURVE LEFT""",302.85,
"""CLIP ABSORB SUTURE LAPRA""",187.76,
"""CLIP APPLIER ABS SUTURE""",1768.09,
"""RETRACTOR VAGINAL CERVICAL V CARE LG""",246.28,
"""PUNCH 3.7""",697.63,
"""DRIVER HEX 3.5""",1343.35,
"""LIGASURE BLUNT TIP LAPRSCPIC 37CM""",789.57,
"""NEEDLE SLIDER 25 DEGREE LEFT""",528.34,
"""BIT DRILL HAND""",129.79,
"""INSTRUMENT LIGASURE IMPACT OPEN DEVICE""",1584,
"""INSTRUMENT SEALER LIGASURE BLUNT TIP""",1297.92,
"""STAPLE ENDOPATH ECHELON FLRX 60X440""",891.24,
"""NEEDLE SLIDER 25 DEGREE""",528.36,
"""ANCHOR ICONIX 2.3 MM/ 2.0 MM""",844.63,
"""PENCIL HAND CONTROL BIRTHER DAVINCI""",155.43,
"""PROBE HAND SWITCH 5MM BIRTCHER DAVINCI""",223.45,
"""DRILL STEP 3.5 MM""",431.56,
"""LASSO QUICK PASS CURVED 90 DEG LT OR RT""",346.11,
"""TROCAR BLADLESS ENDOPATH 12 X 100MM""",153.37,
"""TROCAR BLADELESS ENDOPATH 5 X 150MM""",134.44,
"""CANNULA TWIST IN 7 MM X 7 CM""",81.12,
"""APPLIER CLIP MULT LG ROT ER420""",260.88,
"""KIT LAPAROSCOPIC CARE CLEARIFY""",139.96,
"""SHEARS HARMONIC ACE 7 LAP 5MM""",1099.72,
"""SYSTEM DRAINAGE TRU CLOSE SUCTION""",99.94,
"""PEG THREAD MULTIDIR 2.5X16MM""",311.5,
"""PIN PERCUTANEOUS STERILE""",545.13,
"""BIT DRILL NCB""",272.78,
"""BIT DRILL Q/C 2.5 X 180 MM""",260.67,
"""WIRE KIRSCHNER 2.0MM""",77.01,
"""BIT DRILL NCB 4.3 X 195 MM""",248.66,
"""DRILL CANNULATED""",1105.4,
"""SEALER VESSEL""",1126.27,
"""NUT FIXATOR MINI C/D""",140.17,
"""CANNULA PASSPORT BUTTON""",103.83,
"""NEEDLE MULTIFIRE SCORPION""",367.74,
"""FIBERTAPE SUTURE""",146.02,
"""FIBERTAPE SUTURE 2 MM""",146.02,
"""SUTURE MAGNUM WIRE SZ 2 BLUE COBRAND""",374.23,
"""CABLE CRIMP CERCLAGE 1.8 X 635 MM""",636.3,
"""WIRE THREADED 70/15""",261.1,
"""ACCESSORY TIPCOVER DAVINCI""",64.9,
"""NEEDLE INSUFFLATIN 14 GAUGE""",116.29,
"""CANNULA VERSASTEP PLUS""",291.17,
"""SUTURE STRATAFIX SPIRAL""",81.87,
"""APPL PREM SRGCLP INTNCLP""",170.03,
"""APPLIER LIGACLIP MEDIUM""",162.56,
"""NEEDLE REV CUTTING 36MM 1/2 CIR""",61.65,
"""SUTURE FIBERLINK""",135.2,
"""BLADE PATELLA REAMER W/PILOT HOLD 46MM""",123.3,
"""ADAPTER BIOLOX OPT TAPER 16/18 HEAD 40""",685.73,
"""DRILL SLEEVE""",419.66,
"""DRAPE ROBOTIC W/ LEGGINGS""",326.64,
"""OSTEOTOME FLEXIBLE 6X67 MM""",991.83,
"""NUCLETRON SLEEVE SMIT CT-MR""",128.71,
"""BLADE PATELLA REAMER W/PILOT HOLE""",281.22,
"""SPRAY SET TISSEL""",138.23,
"""CATHETER MICRO DELIVERY LATERN""",1306.03,
"""SPRAY SET ENDOSCOPIC 360 DEGREES""",267.37,
"""SUTURE QUILL MNDRM""",113.03,
"""NEEDLE EBUS BEVELED STYLED TIP""",529.98,
"""SCISSOR HOT SHEARS CURV DAVINCI MONOPOL""",692.22,
"""FORCEP BIPOLAR MARYLAND DAVINCI""",1533.17,
"""FORCEP BIPOLAR FENESTR DAVINCI""",584.06,
"""DRIVER NEEDLE SUTURE CUT DAVINCI""",519.17,
"""FORCEP PROGRASP DAVINCI""",475.9,
"""FORCEP TENACULUM DAVINCI""",475.9,
"""DAVINCI HOOK CAUTERY""",432.64,
"""APPLIER CLIP DAVINCI MEDIUM/LARGE""",302.85,
"""DRIVER NEEDLE 5MM DAVINCI""",930.18,
"""DISSECTOR MARYLAND DAVINCI""",930.18,
"""CAUTERY MONOPOLAR 5MM DAVINCI""",837.16,
"""HOOK TIP CAUTERY DAVINCI""",229.84,
"""CANCELLOUS SEAL DAVINCI""",129.79,
"""SEAL CANNULA 5MM DAVINCI""",55.16,
"""GUIDE DRILL ICONIX""",431.56,
"""SUTURE LASSO SD WIRE LOOP""",90.85,
"""NEEDLE SLIDER CRESENT""",485.1,
"""TOOL LEGEND BALL DIAMOND 7.5 CM/4 MM""",335.19,
"""TROCAR BLADELESS VERSAPORT""",336.06,
"""IRRIGATION POLY TUBE-STERILE""",143.75,
"""CAPIO SLIM SUTURING DEVICE""",898.49,
"""SUTURE ETHIBOND NON ABSORB""",110.65,
"""SUTURE PROLENE NON ABSORB""",110.65,
"""APPL DUPLOCATH 35 W/MIS ADAPT TISSEAL""",790.26,
"""IMPLANT SYSTEM PROXIMAL TENODESIS""",1277.69,
"""BLADE SAW SAG SLIT OSTEOMY ROUND""",149.26,
"""DRILL FALCON""",419.66,
"""MARKER PIGTAIL""",426.15,
"""EXTENSION PIECE GMRS""",4431.64,
"""DRILL PIN HEADLESS TROCAR""",648.96,
"""KIT KYPHON THORACIC""",692.22,
"""KIT KYPHON LUMBAR""",692.22,
"""STYLET/NEEDLE 6FR X 12 CM RFS CLOSURE""",1258.76,
"""DRILL STEP""",529.55,
"""CLIP HEMOLOCK POLYMER M/L""",103.83,
"""SUT QLL PDO 0 TPR 1/2CRC""",79.82,
"""SUT QLL PDO1 TP 1/2CRC 36""",83.61,
"""SUT QLL MND 2-0 DM 3/8CRC""",90.85,
"""SUT QLL PDO2 TPR 1/2CRC""",90.85,
"""SUT ETH #1 CHROMIC GUT""",30.83,
"""SUT PDO 0 36MM TPR 1/2CRC""",87.29,
"""SUT QLL PDO3-0 18 DMD 3/8""",87.29,
"""ROUTER ANSPACH 1.4MM LHD-14-SR-M""",231.81,
"""ROUTER ANSPACH 2MM LHD-2SR-M""",231.81,
"""TUBE SET TRI-LUMEN FILTER""",237.56,
"""PORT ACCESS W/BLADELESS TIP""",225.62,
"""PORT ACCESS W/BLADELESS TIP 8MM""",228.38,
"""PORT ACCESS W/BLADELESS TIP 12 MM""",236.77,
"""PORT ACCESS 12X150 MM""",244,
"""KIT DRAPE RIO W/POCKETS""",162.24,
"""KIT VIZADISC KNEE PROCEDURE TRACKING""",570.3,
"""KIT CHECKPOINT FEMORAL/TIBIAL""",250.91,
"""KIT CHECKPOINT TIBIAL""",168.04,
"""BURR ANSPACH FLUTED BALL 2MM LHD-2SB-M""",231.81,
"""BURR ANSPACH FLUTED BALL 6MM""",243.41,
"""CLIP ANSPACH EMAX2 IRRIG. IRR-CLIP-40""",171.43,
"""TUBE ANSPACH EMAX 2 HI-FLW IRR-TUBE-HF""",143.71,
"""WRAP LEG DEMAYO M-408-10""",139.14,
"""KIT VIZADISC HIP PROCEDURE TRACKING""",570.3,
"""CHECKPOINT HEX 3.5 X 15MM""",301.68,
"""CHECKPOINT HEX IMPACTION 3.5MM""",301.68,
"""GUIDE WIRE 3.2MM""",259.58,
"""KIT ACCESSORY INST 3-ARM DAVINCI DISP""",432.64,
"""KIT ACCESSORY INST 4-ARM DAVINCI DISP""",562.43,
"""KIT INST SINGLE-ARM DAVINCI DISP""",146.02,
"""OBTURATOR BLADELESS 8MM DAVINCI DISP""",81.12,
"""SEAL CANNULA 8MM DA VINCI""",48.67,
"""DRAPE CAMERA ARM DA VINCI""",133.04,
"""DRAPE CAMERA HEAD DA VINCI""",133.04,
"""DRAPE MONITOR DA VINCI""",90.85,
"""SYSTEM 360 FAST FIX""",863.12,
"""KNOT PUSHER/SUTURE CUTTER""",282.3,
"""BIT DRILL N-LOCKING SHORT 2.5 X 216MM""",882.59,
"""KIT INSR SCS MRI 97754""",2433.6,
"""SHIELD CORNEAL SOFT""",81.12,
"""OSTEOTOME FLEXIBLE DISP 8 X 80MM""",991.83,
"""SHAFT DRIVER DISP""",747.6,
"""BIT DRILL W/DEPTH MARK QC 1.8 X 110MM""",339.56,
"""BIT DRILL QC 1.8 X 100MM""",378.56,
"""PIN GUIDE 2.0 X 150MM""",162.24,
"""CUFF TOURNIQUET STERILE DISP 42""""",99.61,
"""GUIDEWIRE BLUNT 610MM""",268.24,
"""BIT DRILL""",757.12,
"""DRILL BIT 2.5MM""",423.99,
"""DRILL BIT CROWN 4MM""",1848.89,
"""COUNTERSINK SMALL CANNULATED""",692.22,
"""VACUUM 4 X 12 PICO STERILE SNGL USE""",475.9,
"""VACUUM 4 X 16 PICO STERILE SNGL USE""",475.9,
"""VACUUM 6 X 6 PICO STERILE SNGL USE""",488.08,
"""VACUUM 6 X 8 PICO STERILE SNGL USE""",488.08,
"""VACUUM 6 X 12 PICO STERILE SNGL USE""",475.9,
"""VACUUM 8 X 8 PICO STERILE SNGL USE""",475.9,
"""VACUUM 10 X 10 PICO STERILE SNGL USE""",475.9,
"""GLOVES RADIATION RESISTANT 6 1/2""",104.16,
"""GLOVES RADIATION RESISTANT SIZE 7""",104.16,
"""GLOVES RADIATION RESISTANT SIZE 7 1/2""",104.16,
"""GLOVES RADIATION RESISTANT SIZE 8""",104.16,
"""GLOVES RADIATION RESISTANT SIZE 8 1/2""",102.21,
"""GLOVES RADIATION RESISTANT SIZE 9""",102.21,
"""DRILL CANNULATED 4.9MM""",787.4,
"""BIT DRILL LOCKING MEDIUM 3.1 X 238MM""",547.29,
"""K-WIRE DRILL TIP 2.0 X 234MM""",221.73,
"""GUIDEWIRE BLUNT NITIROL""",346.11,
"""KIT ACCESS NAVIGATED PEDICLE""",1041.04,
"""BLADE SCREWDRIVER W/AO CONNECT DISP""",454.27,
"""TUBING ASPITATION MAX 3""",940.99,
"""SEPARATOR 8 INDIGO SYSTEM""",3009.55,
"""SEPARATOR 6 INDIGO SYSTEM""",4656.29,
"""CATHETER 8 XTORQ TIP 115CM INDIGO""",4656.29,
"""CATHETER 6 STRAIGHT TIP 135CM INDIGO""",3033.89,
"""PUMP MAX INDIGO SYSTEM""",778.75,
"""SEPARATOR 3 INDIGO SYSTEM""",21.63,
"""CATHETER 3 STRAIGHT TIP 150CM INDIGO""",1817.09,
"""CATHETER MICRO 025-STRAIGHT""",1760.3,
"""CATHETER MICRO 025-X""",1760.3,
"""HANDLE COIL DETACHMENT""",540.8,
"""SUTURE ENDOSTITCH POLYSORB 2-0 VIOLET""",160.69,
"""CUSTOM ANGIOGRAPHY PACK""",156.69,
"""BIT DRILL LOCKING 4.3MM""",479.37,
"""DRILL BIT""",452.97,
"""DRILL BIT COMPLETE 4.8 X 280MM""",314.42,
"""DISTRACTOR OPTIROM KNEE""",1761.72,
"""KIT MAGNET ATTRACT BAHA""",402.36,
"""TUBE ANSPACH EMAX 2 HIGH FLOW IRRATE""",143.71,
"""BIT DRILL 3.2MM""",468.55,
"""BIT DRILL LOCKING 3.1 MM""",479.37,
"""REAMER LOW PROFILE 10MM""",603.53,
"""NEEDLE SCL 10GA""",413.39,
"""SUTURE GORE TEX TTC-9 CV-6 5-0""",76.87,
"""SUTURE GORE TEX TTX-13 CV-5 4-0""",73.36,
"""BLADE SCREWDRIVER T10 SELF RETAINING""",454.27,
"""KIT CATHETER ANTIBIOTIC ARES""",1277.64,
"""PASSER CATHETER 60CM""",294.2,
"""GUIDE CUTTING CUSTOM MAKO""",1622.4,
"""UNI ONLAY KNEE PRIMARY MAKO""",540.8,
"""ROD CONNECTING CARBON 11 X 450MM""",865.28,
"""DRILL BIT 4.3MM""",479.37,
"""DRILL BIT 3.2MM""",479.37,
"""FIXATOR TEMP PLATE""",1016.43,
"""IPRISM S RIGHT""",216.32,
"""PIN GUIDE 3.2 MM X 14 INCHES""",259.58,
"""DRILL BIT 3.8 MM X 8 INCHES""",449.95,
"""DRILL BIT 3.8 MM X 6 INCHES""",294.2,
"""NEEDLE EBUS 22GA""",538.1,
"""KIT DILATOR XLIF""",1741.38,
"""NEEDLE EMG MODULE""",1451.83,
"""KIT MAXCESS 4""",2174.02,
"""DRAPE C ARMOR""",129.79,
"""BAR STRAIGHT 11 MM EXFIX""",259.58,
"""HOOD SURGICAL FLYTE""",72.79,
"""SUTURE ENDOSTITCH SURGIDAC 2-0""",160.69,
"""ANCHOR/NEEDLE JUGGERKNOT DOUBLE #2""",709.53,
"""PIN BONE DISP""",338.44,
"""SHUTTLE SUTURE ACCU PASS""",274.73,
"""SHAFT DRIVER LOCKING""",251.47,
"""LEAD TRIALING MRICS COMPACT""",1081.6,
"""TOOL DISSECT DIAMOND LONG 7.5CM/1MM""",324.48,
"""BIT DRILL 2.0MM""",419.66,
"""BIT DRILL""",419.66,
"""CARTRIDGE CO2 COMMANDER MEDICAL""",97.34,
"""TUBING ASSIST COMMANDER MEDICAL""",256.88,
"""DRILL BIT 2.0 X 30MM""",287.71,
"""REAMER DISP 8.5MM""",1003.94,
"""DRILL STEP 6.0/5.0MM""",971.28,
"""WIRE PACING BIPOLAR 5FR""",186.58,
"""REAMER FLEX 8.0MM""",1003.94,
"""SHAFT MODULAR SHORT""",1003.94,
"""EXTRACTOR ROD CONICAL""",659.34,
"""DRILL CANNULATED 2.7MM""",714.72,
"""SHUTTLE NITOL SLIDER""",179.06,
"""NEEDLE SLIDER 45 DEGREE RIGHT""",528.34,
"""NEEDLE SLIDER 45 DEGREE LEFT""",528.34,
"""HANDLE CHAMPION SLIDER""",671.59,
"""DRILL QR 2.8MM""",229.84,
"""DRILL BIT 2.5MM""",202.8,
"""DRILL BIT 2.8MM""",202.8,
"""DRILL DWG BASEBLATE BOSS""",202.8,
"""TOOL LEGEND BALL DIAMOND 7.5CM/3MM""",282.3,
"""DRILL LONG DISTAL GRADUATED 4.3MM""",389.38,
"""PIN GUIDE THREADED 3.2MM X 444MM""",454.27,
"""TRACKER INSTRUMENT NAVIGATION""",293.98,
"""TRACKER PATIENT NAVIGATION""",375.75,
"""PAD ADHESIVE NAVIGATION""",146.02,
"""DRILL CANNULATED 3.5MM""",714.72,
"""TOOL LEGEND BALL TRICUT 7.5CM/4MM-6MM""",413.39,
"""NEEDLE ENDOTHERAPY BOTOX""",658.05,
"""SPHERES STEALTHSTATION NAVIGATION""",129.47,
"""WAVEGUIDE EIGR NARROW/FLAT""",648.96,
"""SCREWDRIVER LOCKING DISPOSABLE""",253.09,
"""CABLE CCO PATIENT""",516.42,
"""BLADE SAGITTAL SAW HEAVY DUTY FAN OFFSET""",127.39,
"""NEEDLE BIOPSY""",1220.86,
"""KIT GUIDE INTERNAL PASSIVE TRAJECTORY""",1971.22,
"""KIT PLACEMENT SHUNT AXIEM CRANIAL""",1296.57,
"""POINTER TRACER AXIEM CRANIAL""",1012.65,
"""KIT PICO 4 X 8"" (10 X 20CM)""",493.21,
"""DRILL BIT SBI ELBOW 1.8MM""",101.23,
"""DRILL BIT SBI ELBOW 2.0MM""",101.23,
"""ECHELON TIP SHAPE 10,90 DEGREES""",1550.2,
"""TUBING LOW PROFILE IRRIGATION""",207.31,
"""TOOL LEGEND BALL DIAMOND 7.5CM""",286.84,
"""TOOL LEGEND BALL DIAMOND 7.5CM/6MM""",330.97,
"""VERASENSE SNN LEGION PS 1-2""",992.91,
"""VERASENSE SNN LEGION PS 3-4""",992.91,
"""VERASENSE SNN LEGION PS 5-6""",992.91,
"""VERASENSE SNN LEGION PS 7-8""",992.91,
"""VERASENSE SNN LEGION CR 1-2""",992.91,
"""VERASENSE SNN LEGION CR 3-4""",992.91,
"""VERASENSE SNN LEGION CR 5-6""",992.91,
"""VERASENSE SNN LEGION CR 7-8""",992.91,
"""TOOL DISSECT DIA XCOARSE 15CMX5MM""",178.46,
"""TOOL DISSECT DIA XCOARSE 14CMX6MM""",308.45,
"""SIZER BREAST 800CC""",594.88,
"""OSTEOTOME FLEXIBLE HRIS 12 X 120MM""",991.83,
"""CATHETER VENOUS 32FR""",100.36,
"""ECHELON 14 CATH""",1436.64,
"""WAVEGUIDE EIGR WIDE/FLAT""",648.96,
"""GUIDEWIRE VIPER2 1.45MM""",324.48,
"""BURR 4MM""",162.24,
"""BURR 6.5MM""",162.24,
"""STYLET GLIDERITE RIGID ADULT 6.0MM""",107.89,
"""TIGHTROPE ACL RT""",757.12,
"""KIT DISP ACL TRANSTIBIAL""",313.66,
"""SUTURE FIBERLOOP #2""",146.02,
"""SUTURE TIGERLOOP""",146.02,
"""SUTURE FIBERSTICK""",149.26,
"""EXTRACTOR CONICAL 4MM""",1041.8,
"""DRILL CROWN 6.5MM""",1865.54,
"""DRILL CROWN 5MM""",1865.54,
"""DRIVER SHORT HEX 3.5MM""",830.67,
"""REAMER FLEX 9.0MM""",2480.46,
"""ROD LOOP OSTOMY MARLIN 2IN""",44.24,
"""TOOL DISSECTING MATCHHEAD 1.7MM""",337.07,
"""FIBER LASER FLEXIVA 200 MICRON""",996.69,
"""FIBER LASER FLEXIVA 550 MICRON""",913.09,
"""FIBER LASER FLEXIVA 1000 MICRON""",1337.25,
"""FIBER LASER FLEXIVA 365 MICRON""",2569.88,
"""PROBE ULTRASOUND LITHO 3.8 X 330MM""",1001.71,
"""BALLOON UTERINE BAKRI 24FR""",122.75,
"""TOOL LEGEND BALL 14CM/7.5MM""",368.87,
"""BIT DRILL FLIPCUTTER 8.5MM""",703.04,
"""RELOAD 60MM VASCULAR MEDIUM""",508.89,
"""ELECTRODE LAPAROSCOPIC NEEDLE 13.5MM""",158.53,
"""DRILL FULL LENGTH 2.3MM""",836.62,
"""DRILL 2.3 X 10MM""",836.62,
"""COUNTERSINK 1.7MM""",311.5,
"""TAP 3.5MM""",216.32,
"""TOOL LEGEND BALL DIAMOND CURVED 11CM/1MM""",606.78,
"""TOOL LEGEND 14CM 5MM ACORN""",339.19,
"""BIT DRILL FLIPCUTTER 8MM""",703.04,
"""QUICK CONNECT TEAR DROP""",972.14,
"""SHAFT HEX LONG 3.5MM""",1252.28,
"""TOOL LEGEND BALL TRICUT 9CM/5MM""",413.39,
"""TOOL LEGEND BALL TRICUT 9CM/6MM""",413.39,
"""MARKER MARGIN STANDARD SIX COLOR""",227.85,
"""BIT DRILL""",314.42,
"""REAMER BIXCUT SHAFT""",1003.94,
"""AORTIC CANNULA 21FR""",907.08,
"""TAP 4.5MM""",389.81,
"""TOOL LEGEND ACORN 9CM / 5MM""",332.83,
"""TOOL LEGEND BARREL CYL 10CM/4MM""",368.87,
"""TOOL LEGEND MATCH HEAD 14CM/3MM""",396.43,
"""TOOL LEGEND BALL 14CM/3MM TIE CUT""",413.39,
"""TOOL LEGEND BALL 14CM/4MM TIE CUT""",413.39,
"""TOOL LEGEND DIAMOND CRS 21CM/4MM""",502.42,
"""TOOL LEGEND MINI INVASIVE 12CM/2.5MM""",332.83,
"""TOOL LEGEND MINI INVASIVE 14CM/2.5MM""",370.99,
"""TOOL LEGEND DIAMOND WHEEL 7.6CM/25.4MM""",402.79,
"""TOOL LEGEND CARBIDE 7.6CM/1.6MM""",489.7,
"""TOOL LEGEND CARBIDE 7.6CM/3MM""",489.7,
"""LUBRICANT DIFFUSER KIT MR7""",89.03,
"""SENSOR PEDS TRUSIGNAL""",185.6,
"""REAMER CALIBRATED 2MM""",449.95,
"""CONNECTOR SPEEDLOK LARGE""",1856.03,
"""DRILL BIT 1.4MM""",246.6,
"""DRILL BIT QC 2.5 X 180MM GOLD""",157.81,
"""TUBE SET INFLOW""",281.22,
"""SUT VICRYL 3-0 PS2 J497H""",16.01,
"""SUT VICRYL PLUS 3-0 PS2 VCP497H""",17.31,
"""SHANK PLIF 5.5 X 25MM 3Z""",1124.86,
"""SHANK PLIF 5.0 X 35MM EZ""",1124.86,
"""CONNECTOR REDUCE 3/8 X 3/8""""",163.1,
"""X-FIX ROD THREADED 6 X 60MM""",157.48,
"""X-FIX WRENCH SPANNER 7/10MM""",432.86,
"""X-FIX RING FOOT CARBON LONG""",3104.63,
"""X-FIX ARCH FOOT""",2699.67,
"""X-FIX COUPLING HINGE""",809.9,
"""SHOE ROCKER MEDIUM PAIR""",2699.67,
"""DRILL BIT 2.7 X 191MM""",264.35,
"""PREDRILL 2.2MM""",436.43,
"""HEMOSTATIC ERASER BIPOLAR 18GA STRAIGHT""",29.2,
"""GUIDE WIRE NITINOL BL THR 520MM""",224.97,
"""NEEDLE ASPIRATE 8 GA X 150MM""",224.97,
"""CAP LOCKING NEWPORT MIS""",281.22,
"""KIT ASPIRATION BONE MARROW 11 GA""",224.97,
"""KIT NEEDLE GUIDE 18 GA""",60.79,
"""PLUG PORT II""",83.18,
"""WRENCH TORQUE SJM""",71.71,
"""TOOL TRI-CUT BALL 5.0MM""",429.94,
"""DRILL 4.5MM""",278.95,
"""POST ANGLED 30 DEGREE""",252.01,
"""DRILL 3.2 MM""",445.4,
"""TUBE RAE ORAL 4.0""",27.04,
"""TUBE RAE ORAL 6.5""",45.53,
"""TUBE RAE ORAL 4.5""",27.04,
"""TUBE RAE ORAL 5.0""",27.04,
"""TUBE RAE ORAL 5.5""",27.04,
"""TUBE RAE ORAL 6.0""",27.04,
"""TUBE RAE ORAL 7.0""",45.53,
"""TUBE RAE ORAL 7.5""",45.53,
"""TUBE RAE ORAL 8.0""",45.53,
"""NEEDLE TUOHY EPI 18X3.5""",71.17,
"""TRAY PERIFIX EPIDURAL CE-""",157.27,
"""BLANKET WARM TOUCH""",70.09,
"""CATH BRONCHO LT.39FR""",352.6,
"""CATH BRONCH LT 41 FR W/CP""",587.2,
"""LMA (LARYNGEAL MASK AIRWAY)""",39.26,
"""STETHOSCOPE ESOPH TEMP 18""",22.17,
"""NEEDLE SPINAL QUINCKE22X7""",57.87,
"""NEEDLE EPIDURAL 18X6 E18""",56.46,
"""SENSOR XP ADULT BIS""",135.1,
"""NEEDLE INSULATED""",65.11,
"""AIRWAY NASAL 32FR LATEX F""",17.2,
"""HOLDER CATH/ENDO ANESTH""",27.04,
"""TOOL TRI-CUT BALL 6.0MM""",429.94,
"""FILTER VAPOR-CLEAN""",203.56,
"""CLAMP PIN EX-FIX 10 HOLE""",1768.52,
"""CLAMP PIN EX-FIX 10 HOLE""",1359.03,
"""ROD CARBON CONNECTING 11 X 150MM""",782.86,
"""SHIELD CORNEAL CROUCH EYE""",28.23,
"""STAPLE ILS 25MM INTRALUMINAL ECS25A""",868.52,
"""TOOL TRI-CUT BALL 3.0MM""",429.94,
"""PROBE SUCTION 30-S 3.5MM""",293.76,
"""SEAL MYOSURE""",39.37,
"""SCREW CLAMP SL EBI 6MM X 40""",896.86,
"""EXTENDER BULLARD ADULT""",65.11,
"""TUBE EXCHANGE ALBIN DLT""",142.88,
"""GUIDE WIRE T2 HUMERUS 2.2X800MM""",449.95,
"""CATHETER PASSER 38CM""",275.59,
"""COVER BURR HOLE 2.0MM 5H""",274.73,
"""BIT DRILL FGS 1.5MM""",154.35,
"""BIT DRILL QC 2.9 X 150MM""",266.4,
"""BRUSH OLYMPUS #CB-265""",82.85,
"""CABLE MULTILEAD TRIAL""",449.95,
"""PACK VIAL SINGLE SPY ELITE""",1564.97,
"""WIRE GUIDE""",168.73,
"""CANNULA CORONARY BALLOON TIP 215814""",114.55,
"""CABLE LNCS TO GE PATIENT""",359.95,
"""CATHETER IV ANGIO 16 GA X 5 1/4""",41.96,
"""TRAY CARDIAC OUTPUT""",45.43,
"""INTROETTPEDANG/STR10FR/70""",36.88,
"""TUBE EXCHANGE ALBIN DLT""",233.41,
"""CURRETTE SIZE 2""",528.68,
"""ACCUDRAIN W/ARV""",668.21,
"""TUBE PONSKY GASTRIC NON-BALLOON""",553.78,
"""DRILL GUIDE CONICAL 3 + 4MM""",506.19,
"""DRILL CANN 3.5 X 160MM""",305.66,
"""BIT DRILL ALPS 2.8MM""",432,
"""RETRIEVAL DEVICE DENALI""",1126.22,
"""BALANCER KNEE - SHIMS SIZE 2""",992.91,
"""BALANCER KNEE - SHIMS SIZE 7""",1070.78,
"""BAG ANCHOR 190MM""",384.12,
"""ENDOSCOPIC SEAL/GYN SINGLE USE""",47.05,
"""COUNTERSINK 2.8 MM""",356.93,
"""DRILL BIT 2.2 MM""",419.66,
"""STONE CATCHER W/TUBING AND ADAPTOR""",189.28,
"""DEVICE TISSUE REMOVAL MYOSURE XL""",2101.01,
"""DRILL STEP T2 RECON""",432.64,
"""EXTRACTOR CONICAL 8MM""",642.03,
"""EXTRACTOR CONICAL 6MM""",595.32,
"""SEAL ENDOSCOPIC URO""",44.67,
