﻿Description,Rate,Procedure Code
"""LUMBAR GRAFT KIT SPINESMITH""",11265.51,
"""GRAFT DELIVERY PACK SPINESMITH""",1376.98,
"""BASKET EXTRACTION COOK WEB""",472.88,
"""BLADE DIAMOND DISC""",363.2,
"""PERI-STRIPS DRY REINFORCEMENT""",508.13,
"""RETRACTOR WOUND RIGID ALEXIS""",98.75,
"""COVER TABLE UROLOGY VINYL""",45.86,
"""UNIT COLLECTION UROLOGY""",73.01,
"""DRILL BIT ACUMED HR""",116.92,
"""GUIDEWIRE ACCLARENT RELIEVA LIGHTED""",1196.03,
"""DRILL BIT SYN LATCH""",525.76,
"""CRANIAL BONE FLAP PACKAGING KIT""",98.64,
"""DILATOR ZIM SPINE RADIOLUCENT""",549.23,
"""STAPLER ENDO GIA VASCULAR""",534.53,
"""IMP EAR VENT T-TUBE""",63.17,
"""SUT CARTRIDGE ARTHROCARE SMARTSTITCH""",500.14,
"""DRILL BIT ZIM PERCUTANEOUS""",623.44,
"""GUIDE WIRE DRILL TIP""",197.71,
"""ENDO JAGTOME BSCI""",834.45,
"""KIT BALLOON DILATOR BARD URETERAL""",636.3,
"""DRILL BIT ZIM FREE HAND 3.3""",372.72,
"""DRILL BIT STRYK AO""",547.39,
"""GUIDE WIRE STRYK SMOOTH TIP""",569.78,
"""TEFLON TUBE STRYK T2""",732.02,
"""ENDO SPHINCTEROTOME BSCI DREAMTOME""",1154.5,
"""SUCTION IRRIGATOR CONMED TRUMPET""",84.47,
"""DRILL BIT ACUMED ACUTRAK MINI""",467.36,
"""FEEDING TUBE JEJUNAL DECOMPRESSION""",420.64,
"""GUIDE WIRE SYN ORTHO 3.2""",279.05,
"""PLASMABLADE PEAK MEDTRONIC HANDPIECE""",973.54,
"""DRILL BIT SYN 2.0 CANN""",1200.04,
"""DRILL BIT NUVASIVE""",556.26,
"""KIT MAS TLIF NUVASIVE""",4981.85,
"""NEEDLE 1 PASS III NUVASIVE""",1390.94,
"""INTRODUCER MICROSTICK MEDCOMP""",52.89,
"""NEEDLE COUDE ST JUDE""",141.91,
"""CLIP APPLIER COVIDIEN DISP""",145.8,
"""NEEDLE INTERSTIM MEDTRONIC""",111.3,
"""GUIDE WIRE BSCI URO ANGLED""",163.32,
"""DRILL BIT ZIM STANDARD 1.8""",625.6,
"""DRILL BIT BIOMET SHOULDER""",330.87,
"""BUR STRYKER CONE SPECIALTY""",526.64,
"""DRILL BIT ZIM 3.2""",411.87,
"""PLATE TACK WRIMED""",194.37,
"""DRILL BIT WRIMED CANNULATED""",589.25,
"""COUNTERSINK CUTTER WRIMED""",501.1,
"""ENDO CLOSURE DEVICE COVIDIEN""",222.16,
"""WIRE KIRSCHNER WRIMED""",75.93,
"""CLOSURE SKIN DERMABOND PRINEO""",495.15,
"""STAPLER RELOAD ENDO LINEAR CUTTER 45""",448.65,
"""ROD ATTACHMENT SYN EX FIX""",1459.3,
"""DRILL BIT BIOMEDICAL KIT""",425.93,
"""SIZING GUIDE BIOMEDICAL""",106.97,
"""DRAIN BLAKE TYPE""",147.42,
"""DRILL BIT ZIM CANNULATED""",994.21,
"""CATH URETERAL DUAL LUMEN""",211.67,
"""NEEDLE AVATEX DEP""",652.96,
"""IMP HIP BIOMET CENTRALIZER""",847.33,
"""NEEDLE NEUROSTIMULATOR""",652.96,
"""DRILL BIT SYN 3.2""",498.18,
"""WRENCH HEX LONG""",227.78,
"""BAG TISSUE RETRIEVAL""",194.37,
"""BURR STRYKER PRECISION""",394.78,
"""DRILL BIT BIOPRO""",303.71,
"""DRILL BIT BIOMET CALIBRATED""",291.6,
"""PIN TEMPORARY FIXATION""",410.03,
"""IMP BUTTON SEPTAL ADJUSTABLE""",655.67,
"""DRILL BIT CONMED""",460.54,
"""ACL KIT CONMED DISP""",414.15,
"""SUT HIFI CONMED""",129.79,
"""DRILL BIT DEP/MITEK""",735.81,
"""DRILL BIT SYN CALIBRATED""",403.44,
"""BUR STRYKER CONE INVERTED""",273.75,
"""HEADBAND REFERENCE BRAINLAB""",127.52,
"""KIT Q-FIX ARTHROCARE""",455.57,
"""KIT JUGGERKNOT BIOMET""",926.29,
"""SUT JUGGERKNOT BIOMET""",996.15,
"""WIRE KIRSCHNER SYN SPINE""",639.87,
"""NEEDLE ASPIRATING SYN SPINE""",381.16,
"""PIN FIXATION DEP""",503.48,
"""IMP DURA MEDTRONIC DUREPAIR 7.5X7.5CM""",2097.33,
"""IMP DURA MEDTRONIC DUREPAIR 12.5X10CM""",4064.01,
"""KIT SUTURE TAK ARTHREX""",444.97,
"""GORE SMOOTHER CRUCIAL TOOL""",931.8,
"""BALLOON SINUPLASTY SYSTEM""",4659.21,
"""PROBE MONOPOLAR BIOTRONIC""",286.52,
"""BLADE OPHTHALMIC ALCON ABS""",208.53,
"""SUT MONOCRYL QUILL CLOSURE""",36.02,
"""DRILL BIT ACUMED 2.0""",169.59,
"""GUIDE WIRE COOK SAVARY""",417.28,
"""DRILL BIT SYN MATRIX MANDIBLE""",578.66,
"""PLATE BENDING TEMPLATE SYN MATRIX""",211.35,
"""SUTURE ENDOLOOP INSTRUMENT""",126.77,
"""DRAIN KIT PLEURX THORACIC""",144.5,
"""CLAMP ADJUSTABLE SYN EX-FIX""",2397.47,
"""ELECTRODE GYRUS CIRCON VAPOR""",419.44,
"""IMP CONNECTOR MEDTRONIC CATHETER""",239.25,
"""TRANSTIBIAL SET DISPOSABLES ARTHREX""",387.86,
"""DRILL PIN DEPUY METAGLENE""",171.22,
"""DRILL BIT DEPUY""",205.18,
"""GUIDE PIN DEPUY 1.2""",134.22,
"""IMP SHOULDER BIOMET ADAPTER""",267.48,
"""PIN STEINMANN THREADED TIP""",547.61,
"""INTRODUCER ANGIODYNAMICS""",64.25,
"""KIT LUMBAR CATHETER ACCESSORY""",447.68,
"""SET LUMBAR DRAINAGE""",686.06,
"""BLADE OSTEOTOMY ACUMED""",149.8,
"""DRILL BIT METASURG""",880.74,
"""WIRE KIRSCHNER METASURG""",60.79,
"""DRAPE PROBE COVER INTRAOP""",35.8,
"""BLADE SAW CONMED""",43.8,
"""HOLDER LEG FOAM ARTHROSCOPY""",54.16,
"""DRILL BIT ARTHREX 2.0""",248.22,
"""PIN DRILL ARTHREX TRIM-IT""",613.25,
"""CORD BIPOLAR CODMAN DISO 12FT""",34.31,
"""DEVICE TRIPLE PLAY ARTHREX""",2190.18,
"""TUBING INFLOW AQUILEX""",324.16,
"""TUBING IN-OUT AQUILEX Y""",292.03,
"""DRILL BIT ZIM SHOULDER REV 2.5""",876.1,
"""PIN SHOULDER ZIM REVERSE 2.5MM""",357.69,
"""DRILL BIT ZIM CANN W/STOP""",1445.56,
"""DRILL BIT SYN 2.4MM""",610.32,
"""TUBING OUTFLOW AQUILEX""",58.41,
"""BAR XTRAFIX ZIM GLASS FIBER""",692.12,
"""DRILL BIT ARTHREX CMP FT CALIB""",569.46,
"""DRILL BIT BIOMET TOGGLE BUTTON""",695.03,
"""KIT ACL BIOMET DISPOSABLE""",861.49,
"""SUT EXPRESSBRAID BIOMET BLUE/WHITE""",157.7,
"""DEVICE TOGGLE LOK BIOMET W/ZIPLOOP""",1521.49,
"""EVACUATOR BLADDER ELLIK DISP""",71.82,
"""TACKER CAPSURE BARD PERMANENT""",1095.12,
"""WIRE KIRSCHNER DEP 1.6""",252.55,
"""DRILL BIT SYN CALIBRATED 2.0""",481.53,
"""SUT ENDOKNOT ETHICON""",108.92,
"""DRILL BIT SYN PERC 2.8""",598.02,
"""CORING TOOL STRYKER""",270.94,
"""BORING TOOL STRYKER""",440.97,
"""IMP TISSUE EXPANDER MENTOR""",4707.45,
"""DRILL BIT WRIMED 2.5/2.8""",369.91,
"""CEMENT SPACER MOLD BIOMET TIBIAL""",3126.58,
"""GUIDEWIRE SMITHN .9 W/TROC TIP""",74.95,
"""SYRINGE TAUT TELEFLEX INFLATOR""",209.29,
"""IMP TUBE TRACHEOSTOMY UNCUFFED XL""",191.12,
"""DRAIN BLAKE ETHICON 7MM FLAT""",181.39,
"""BURR GENDER ZIM PFJ MILLING""",350.44,
"""DRILL BIT STRYKER TWIST 2.0""",455.25,
"""DRILL BIT STRYKER TWIST 1.3""",359.74,
"""BAR EX FIX ZIM GLASS CURVED""",1568.22,
"""BOOT STABILITY WALKER""",345.68,
"""TAP SCREW ZIM 2.7MM QC""",525.66,
"""DRILL BIT ZIM STANDARD CANN 2.7""",536.15,
"""FIBER LASER ACCUMAX 365""",747.6,
"""BAR EX FIX ZIM CARBON 5203""",746.41,
"""CLAMP EX FIX ZIM 2 BAR SM""",4100.02,
"""FIBER LASER HOLMIUM 1000 MICRON""",633.71,
"""FIBER LASER HOLMIUM 550 MICRON""",578.22,
"""FIBER LASER HOLMIUM 365 MICRON""",400.09,
"""FIBER LASER HOLMIUM 272 MICRON""",400.09,
"""KIT CHLORHEXIDINE GLUCONATE PREOP""",55.48,
"""IMP SYNPOR SYNTHES SHEET""",1380.02,
"""DRESSING VERAFLOW KCI MEDIUM""",335.84,
"""CASSETTE VERALINK KCI""",160.62,
"""DRESSING VERAFLOW KCI LARGE""",582.12,
"""DRILL BIT SYN 2.8 QC""",273.97,
"""DRILL BIT SYN QUICK COUPLING""",204.42,
"""DERMABOND ADHESIVE ADVANCED""",52.02,
"""IMP EAR GRACE MED TRIUNE TUBE""",73.55,
"""TAP DUAL LEAD INST""",1065.92,
"""PROBE THORACIC PEDICLE STR""",1387.15,
"""TACKER OPTIFIX FIXATION BARD""",1314.14,
"""SUT STRAFIX ETHICON SPIRAL 3-0""",80.8,
"""SUT STRAFIX ETHICON SPRIAL 4-0""",87.39,
"""HEMOSTAT SURGICAL SNOW ABSORBABLE 2X4""",415.44,
"""CLIP LAPRA TY ETHICON ABSORBABLE""",202.8,
"""DRILL BIT ZIM NCB 2.5MM""",798.98,
"""DRILL BIT BIOMET QUICK RELEASE""",219.01,
"""MOLD KASM SPACER TIBIAL KNEE""",5825.87,
"""MOLD KASM SPACER FEMORAL KNEE""",4686.99,
"""DRAPE MICROSCOPE LEICA""",124.58,
"""SET ENDOBRONCHIAL BLOCKER COOK""",518.64,
"""DRILL BIT DEP SPINE FIXED""",584.04,
"""KIT LAPAROSCOPIC HALYARD FEEDING TUBE""",681.55,
"""DRILL GUIDE DEP GLENOID""",223.95,
"""EXCHANGE TUBE BIOMET""",467.24,
"""DRILL BIT BIOMET 3.8MM""",607.4,
"""DRILL BIT BIOMET 2.9MM""",373.79,
"""KNIFE CUTTING INSTRUMENT I-KNIFE II""",141.04,
"""TRAY TRACH PERCUTANEOUS COOK""",1423.85,
"""DRILL BIT ARTHREX""",511.05,
"""IMP CRANIUM STRYKER COVER BURR HOLE""",744.69,
"""DRILL BIT ZIM CALIBRATED CANN 4.9""",1862.47,
"""DRAIN CHEST ATRIUM OASIS""",90.26,
"""BB-TAK THREADED ARTHREX""",248.22,
"""VERTECEM KIT SYN SYRINGE""",484.76,
"""ELECTRODE SUBDURAL MEDTRONIC""",265.45,
"""IMP ORBITAL FLOOR STRYKER 3D""",6964.77,
"""DRILL BIT SYN ACCESS 10G SPINE""",365.03,
"""SCISSORS MONOPOLAR AESCULAP DISP""",110.97,
"""RETRACTOR ENDOGRAB LAPAROSCOPIC""",438.05,
"""ROD POSITIONING STRYKER 2MM""",455.57,
"""PINNING SYSTEM DEPUY ATTUNE""",569.46,
"""DRILL BIT STRYKER TWIST""",348.49,
"""KIT TAUT TELEFLEX CBDE LAPAROSCOPIC""",1828.77,
"""DERMA FLEX TISSUE ADHESIVE""",44.45,
"""EXTRACTOR BALLOON BILIARY PRO RX""",289.11,
"""BASKET STONE BARD NITINOL SKYLITE""",557.78,
"""DRILL GUIDE COMBINATION ZIMMER""",1906.96,
"""IMP ORBITAL RECONSTRUCTION MEDPOR""",3810.91,
"""CATHETER KUMAR CHOLANGIOGRAPHY""",98.53,
"""KIT FLUID TRANSFER MENTOR""",37.96,
"""CANNULA ERCP BSCI RX TAPER TIP""",199.34,
"""LOCKING DEVICE ERCP BSCI W/BX CAP""",34.39,
"""NEEDLE COLORADO STRYKER MICRO""",138.55,
"""BUR OVAL LINVETEC""",74.73,
"""DRILL BIT ZIM QC 5.0MM""",1618.94,
"""GUIDE PIN ZIM 3.2 1147""",52.56,
"""SHEARS LAPAROSCOPIC HARMONIC 5MM""",1621.86,
"""CUFF TOURNIQUET SINGLE PORT""",59.92,
"""CUFF TOURNIQUET SINGLE PORT LONG""",67.5,
"""BASKET STONE RETRIEVAL WECK TAUT""",734.08,
"""KIT INTRODUCER HALYARD GASTROTOMY""",627.76,
"""SAF-T-PEXY EXTRA HALYARD""",320.8,
"""DILATOR SERIAL HALYARD""",277.33,
"""KIT REVISION PUMP CONNECTOR MEDTRONIC""",438.05,
"""SHEATH RENAL BSCI AMPLATZ""",111.73,
"""INTRODUCER TAUT WECK 10FR""",107.62,
"""DEVICE PULL REDUCTION DEP/SYN""",1521.59,
"""SUT FIBERWIRE ARTHREX W/NEEDLE""",105.13,
"""TUBING DUALWAVE ARTHREX PUMP""",178.14,
"""TUBING REDEUCE ARTHREX PUMP""",178.14,
"""TUBING REDEUCE ARTHREX PATIENT""",157.7,
"""TUBING DUALWAVE ARTHREX OUTFLOW""",157.7,
"""LASER WIRE BSCI ACCUTRAC 200""",203.56,
"""IMP WASHER ZIM FOR 3.5/4.0 SCREW""",74.31,
"""FLIP CUTTER ARTHREX""",949.1,
"""KIT PUSHLOCK ARTHREX DISPOSABLES""",511.06,
"""GUIDE PIN ZIM 3.2MM 8MM""",452,
"""TUBING X-STREAM DAVOL LAP IRRIG""",365.36,
"""SUT TIGERWIRE ARTHREX #2 FIBERWIRE""",134.34,
"""DRILL BIT STRYKER TWIST""",399.01,
"""DILATOR COAXIAL URO""",163.76,
"""INSERTER BUTTON ARTHREX INST""",607.42,
"""DILATOR S-CURVE COOK URO""",88.15,
"""DILATOR S-CURVE COOK URETHRAL SET""",599.97,
"""ELECTRODE BUTTON OLYMPUS HF RESECTION""",1587.57,
"""IMP PLEDGET BARD FELT 6IN X 6IN""",610.46,
"""PUSH/PULL REDUCTION DEVICE""",1773.72,
"""BUR NEURO STRYKER ACORN""",273.43,
"""DRILL BIT SYN CANNULATED""",1773.72,
"""TUBE EXCHANGE ZIM""",623.22,
"""IMP HIP ZIM CENTRALIZER""",303.71,
"""TUBING PUMPING SYSTEM BSCI""",147.96,
"""WIRE CERCLAGE SYN PRECUT""",328.05,
"""IMP PLEDGET BARD FELT 1""X4""""",182.25,
"""DRESSING GRANUFOAM SMALL""",109.56,
"""LOOP ELECTRODE OLYMPUS RESECTION""",1454.32,
"""TROCAR SPACEMAKER BALLOON""",697.85,
"""TROCAR SPACEMAKER PLUS W/BALLOON""",1826.6,
"""SUTURE LASSO ARTHREX""",408.84,
"""KNIFE SEMICIRCULAR OLYMPUS URO""",761.23,
"""HANDPIECE THUNDERBEAT OLYMPUS CUT/SEALER""",2851.2,
"""DRILL BIT CONMED BADGER""",416.09,
"""DRAPE LAPAROSCOPIC ABDOMINAL KC""",33.97,
"""DRILL BIT ZIM QC""",184.95,
"""INST FORCEPS BIPOLAR MEDTRONIC""",992.91,
"""DRESSING NASOPORE STRYKER SINUS""",454.17,
"""PERSONAL THERAPY MANAGER MEDTRONIC""",1606.18,
"""IMP MICROSPHERES PROLARYN PLUS""",1679.18,
"""LAPAROSCOPIC GELPORT SYSTEM APPLIED MED""",1460.16,
"""DRILL BIT INTEGRA""",665.83,
"""RASP INTEGRA SPIDER""",943.26,
"""ADAPTER CANNULATED EXTRACTOR""",904.11,
"""ENDOTRACHEAL TUBE MEDTRONIC NIM""",820.61,
"""PROBE INCREMENTING MEDTRONIC NUM""",461.74,
"""VACUUM PICO STERILE SINGLE USE NPWT""",687.58,A9272
"""CAST SUP SHRT LEG ADULT FIBERGLASS""",50.96,Q4038
"""CAST SUP SHT ARM SPLINT ADULT FBRG""",23.92,Q4022
"""MRI COMPATIBLE SYSTEM""",2362.21,L0859
"""CAST SUPPLIES, LONG ARM CAST, PED FBRGLS""",18.72,Q4008
"""CAST SUP SHRT ARM ADULT FBRGL""",23.92,Q4010
"""CAST SUP SHT ARM PED FBRGLASS""",12.48,Q4012
"""CAST SUP, LNG LEG, PED(0-10), FIBERGLASS""",41.6,Q4036
"""HALO, CERVICAL W/JACKET VEST""",5667.15,L0810
"""ICE ROD PLUS NEEDLE""",3477.02,C2618
"""SHEATH INTRODUCER 5FX7CM""",46.29,C1766
"""GLIDESHEATH INTRODUCER 5FRx10CM""",195.01,C1766
"""GLIDESHEATH INTRODUCER 6FRx10CM""",195.01,C1766
"""TUBE TRANSGASTRIC JEJUNAL""",1032.61,B4087
"""TUBE TRANSGASTRIC JEJUNAL 22Fx3.0x45""",950.04,B4088
"""SHEATH INTRODUCER 4FX7CM""",46.29,C1766
"""CATHETER IMAGER II RC1 5FR .35X65CM""",28.08,C1758
"""CATHETER PTA ADVANCE DILATION 5x4x135""",525.66,C1726
"""ENDO DILATOR BALLOON""",946.72,C1726
"""CATHETER ZELANTE DVT US""",7904.29,C1757
"""TUBE FEEDING HALYARD JEJUNAL""",378.88,B4087
"""TUBE FEEDING HALYARD GASTROSTOMY""",287.6,B4087
"""FEEDING TUBE JEJUNAL PULL PLACEMENT""",317.13,B4087
"""16F GASTROSTOMY FEEDING TUBE 20ML""",43.7,B4087
"""TUBE FEEDING JEJUNAL MIC TRANSGASTRIC""",656.43,B4087
"""CATH SUPRA PUBIC BONANNO""",167,C2627
"""SHEATH NAVIGATOR BSCI HD 12/14""",312.42,C1894
"""TROCAR TIP NEEDLE PAK""",1090.96,C1894
"""INTRODUCER PERFORMER 16FRx45CM""",334.26,C1894
"""SIDEKICK GUIDING CATHETER""",1536.3,C1887
"""CATHETER QUICK-CROSS 150 .018""",553.18,C1887
"""SHEATH PERFORMER 8FRx45CM""",161.2,C1894
"""SHEATH 14FRx30CM""",199.47,C1894
"""SHEATH GUIDING ANSEL FLEXOR CKFLO 8fX70C""",207.79,C1894
"""CATHETER MICRO INTERV 2.8Fx130CMx.027IN""",1857.44,C1887
"""CATHETER DIREXION MICRO INTERV 155CMx.02""",1857.44,C1887
"""PROGRAMMER MEDTRONIC SMART""",5475.44,C1787
"""GUIDEWIRE STRYKER 1.4x150MM""",523.43,C1769
"""GLIDECATH 4FRx120CM ANGLED TIP .038IN""",181.58,C1769
"""GUIDE PIN ARTHREX PRO STOP""",61.78,C1769
"""ZIPWIRE STIFF .035x260 ANGLED""",148.2,C1769
"""GUIDEWIRE GT .018x25x180CM 45 DEG""",543.18,C1769
"""GUIDEWIRE GOLD .18x5x180CM 45 DEG""",412.09,C1769
"""GUIDEWIRE NOVAGOLD BSCI""",547.56,C1769
"""ROADRUNNER STIFF 0.035x260CM""",147.47,C1769
"""EKG STRESS TEST""",858.79,93017
"""MYOCA PERF EX STRESS EKG""",858.79,93017
"""PRESAN MYO PERF NONEX EKG""",858.79,93017
"""MYOCA PERF EX STRESS EKG""",858.79,93017
"""PRESAN MYO PERF NONEX EKG""",858.79,93017
"""EKG STRESS TEST""",858.79,93017
"""SPECIAL NU MED TE""",1496.29,
"""CPT INSTRUCT""",109.41,
"""BEHAV CHNG SMOKING 3-10 MIN""",81.85,99406
"""BEHAV CHANGE SMOKING 3-10 MIN""",34.32,99406
"""TOBACCO USE CESSATION, COUNSELING, 3-10""",45.97,99406
"""BEHAV CHNG SMOKING 3-10 MIN""",34.61,99406
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""BEHAV CHNG SMOKING, >10 MIN""",58.51,99407
"""BEHAV CHNG SMOKING > 10 MIN""",34.32,99407
"""BEHAV CHNG SMAKING > 10 MIN""",34.32,99407
"""BEHAV CHNG SMOKING > 10 MIN""",81.85,99407
"""INIT NUTRITION THERAPY; EACH 15MIN""",39,97802
"""MNT EA 15MIN AFTER 2ND REFERRAL""",61.98,97803
"""RE-ASSESS NUTRITION THER; EA 15MIN""",61.98,G0270
"""PHLEBOTOMY THER""",123.52,99195
"""VISUAL ACUITY SCREEN""",8.65,99173
"""VISUAL ACUITY SCREEN""",8.65,99173
"""SHAVE SKIN LESION T/A/L; 0.5CM/<""",97.34,11300
"""SHAVE SKIN LESION T/A/L; 0.5CM/<""",97.34,11300
"""DEBRIDE INFECTED SKIN""",301.77,11000
"""DEB SUBQ TISSUE 20 SQ CM/<""",301.77,11042
"""DEB MUSC/FASCIA 20 SQ CM /<""",301.77,11043
"""TRIM SKIN LESION""",97.34,11055
"""PUNCTURE DRAINAGE OF LESION""",155.75,10160
"""COMPLEX DRAINAGE WOUND""",2237.83,10180
"""COMPLEX DRAINAGE WOUND""",2237.83,10180
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""PUNCTURE DRAINAGE OF LESION""",345.57,10160
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA""",2702.81,10140
"""DRAINAGE OF HEMATOMA/FLUID""",1427.71,10140
"""EXC TR-EXT B9+MARG 0.5 < CM""",483.48,11400
"""EXC TR-EXT B9+MARG 0.5 >CM""",483.48,11400
"""EXC TR-EXT B9+MARG 0.5 < CM""",483.48,11400
"""DEBRIDE NAIL 1-5""",97.34,11720
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",157.37,11730
"""REMOVAL OF NAIL PLATE""",97.34,11730
"""REMOVAL OF NAIL PLATE""",97.34,11730
"""REMOVAL OF NAIL PLATE""",97.34,11730
"""REMOVAL OF NAIL PLATE ADD ON""",97.34,11732
"""DRAIN BLOOD FROM UNDER NAIL""",44.35,11740
"""EXCISION OF NAIL FOLD TOE""",97.34,11765
"""REMOVAL OF NAIL BED""",483.48,11750
"""REMOVAL OF NAIL BED""",483.48,11750
"""REMOVAL OF NAIL BED""",483.48,11750
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""RPR F/E/E/N/L/M 2.5CM/<""",497.44,12011
"""SREP F/E/N/L/MM: 2.5CM/<""",130.87,12011
"""SREP F/E/N/L/MM:2.5CM <""",130.87,12011
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR F/E/E/N/L/M 2.6-5.0CM""",497.44,12013
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""RPR S/N/AZ/GEN/TRUNK 2.5CM/<""",497.44,12001
"""SREP S/N/A/G/TR/E: 2.5CM/<""",130.87,12001
"""SREP S/N/A/G/TR/E: 2.5CM/<""",130.87,12001
"""SREP S/N/A/G/TR/E: 2.5CM/<""",130.87,12001
"""SREP S/N/A/G/TR/E: 2.5CM/<""",130.87,12001
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""RPR S/N/AZ/GEN/TRUNK 2.6-7.5CM""",497.44,12002
"""DRESS/DEBRID P-THICK BURN S""",164.4,16020
"""DRESSING/DEBRIDEMENT PARTIAL THICK;SMALL""",164.4,16020
"""INITIAL TREATMENT OF BURN(S)""",97.34,16000
"""INITIAL TREATMENT OF BURN(S)""",97.34,16000
"""CHEMICAL CAUTERY TISSUE""",164.4,17250
"""CHEMICAL CAUTERY TISSUE""",164.4,17250
"""DRESS/DEBRID P-THICK BURN""",164.4,16025
"""DRESS/DEBRID P-THICK BURN M""",164.4,16025
"""INJ TENDON SHEATH/LIGAMENT""",286.62,20550
"""INJ TENDON SHEATH/LIGAMENT""",286.62,20550
"""INJ TENDON ORIGIN/INSERTION""",286.62,20551
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJ MAJOR JOINT/BURSA W/O US""",944.63,20610
"""DRAIN/INJ JOINT/ BURSA W/O US""",944.63,20610
"""DRAIN/INJECT INTERM JNT/BURSA""",286.62,20605
"""DRAIN/INJECT INTERM JNT/BURSA""",286.62,20605
"""DRAIN/INJECT INTERM JNT/BURSA""",286.62,20605
"""DRAIN/INJECT SM JNT/BURSA""",286.62,20600
"""INJ TRIGGER POINT 1/2 MUSCL""",286.62,20552
"""INJ TRIGGER POINT 1/2 MUSCL""",286.62,20552
"""INJ TRIGGER POINT 1/2 MUSCLES""",286.62,20552
"""INJECT TRIGGER PINTS =/> 3""",286.62,20553
"""INJ TENDON ORIGIN/INSERTION""",286.62,20551
"""DRAIN/INJECT SM JNT/BURSA""",286.62,20600
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""DRAIN/INJ JOINT/ BURSA W/O US""",364.6,20605
"""ATT S/A/L; D 10 SQ CM/<""",1822.5,14020
"""ATT TRUNK; D 10 SQ CM/<""",1822.5,14000
"""INTMD WND REPAIR FACE/MM 2.6-5.0 CM""",355.85,12052
