FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,BCN IP Rate,BCN OP Rate,Beech Street IP Rate,Beech Street OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity W/C IP Rate,Cofinity W/C OP Rate,Coventry/First Health IP Rate,Coventry/First Health OP Rate,Fidelis IP Rate,Fidelis OP Rate,Gift of Life IP Rate,Gift of Life OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP-HMO IP Rate,HAP-HMO OP Rate,Hospice Care in Michigan IP Rate,Hospice Care in Michigan OP Rate,Hospice of Michigan IP Rate,Hospice of Michigan OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,McLaren Hospice IP Rate,McLaren Hospice OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MultiPlan IP Rate,MultiPlan OP Rate,PHPMM-Commercial HMO IP Rate,PHPMM-Commercial HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate,USA MCO-PPO IP Rate,USA MCO-PPO OP Rate
17496,CDM,67319,CLONIDINE HCL 0.2MG UT,,,,637,904565761,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17497,CDM,67321,CLONIDINE HCL 0.3MG UT,,,,637,68001023900,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17498,CDM,67396,CYCLOBENZAPRINE HCL 10MG UT,,,,637,591565801,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17499,CDM,67457,DEXAMETHASONE 0.5MG UT,,,,637,54817925,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17500,CDM,67460,DEXAMETHASONE 1.5MG UT,,,,637,54418225,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17501,CDM,67462,DEXAMETHASONE 4MG UT,,,,637,54817525,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17502,CDM,67526,DIAZEPAM 2MG UT,,,,637,51862006201,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17503,CDM,67528,DIAZEPAM 5MG UT,,,,637,172392660,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17504,CDM,67530,DIAZEPAM 10MG UT,,,,637,51079028620,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17505,CDM,67544,DICYCLOMINE 10MG UC,,,,637,527058601,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17506,CDM,67546,DICYCLOMINE 20MG UT,,,,637,904698861,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17507,CDM,67600,DIPYRIDAMOLE 25MG UT,,,,637,555025202,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17508,CDM,67620,DOCUSATE SODIUM 100MG UC,,,,637,63739047801,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17509,CDM,67622,DOMEBORO UT TOPICAL,,,,637,16864024014,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17510,CDM,67642,DOXEPIN 10MG UC,,,,637,51079043620,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17511,CDM,67644,DOXEPIN 25MG UC,,,,637,51079043720,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17512,CDM,67670,DYAZIDE UC,,,,637,781207401,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17513,CDM,67764,FERROUS SULFATE 325MG UT,,,,637,245010801,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17514,CDM,67771,PRENATAL VIT UT,,,,637,9045313,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17515,CDM,67793,FLUDROCORTISONE ACETATE 0.1MG,,,,637,50268033011,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17516,CDM,67827,GLYCERIN INFANT R-SUPP,,,,637,713010213,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17517,CDM,67828,GLYCERIN ADULT R-SUPP,,,,637,132007924,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17518,CDM,67830,GLYCOPYRROLATE 1MG BT,,,,637,23155060601,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17519,CDM,67849,HALOPERIDOL 2MG UT,,,,637,378021401,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17520,CDM,67850,HALOPERIDOL 5MG UT,,,,637,60687016101,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17521,CDM,67871,FOLIC ACID 1MG UT,,,,637,65162036110,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17522,CDM,67880,FLUROSEMIDE 20MG UT,,,,637,54829725,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17523,CDM,67932,HYDRALAZINE HCL 10MG UT,,,,637,51079007401,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17524,CDM,67934,HYDRALAZINE HCL 25MG UT,,,,637,51079007501,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17525,CDM,67935,HYDRALAZINE HCL 50MG UT,,,,637,904644261,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17526,CDM,67940,HYDROCHLOROTHIAZIDE 25MG UT,,,,637,29300012801,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17527,CDM,67943,HYDROCORTISONE 10MG BT,,,,637,42543014101,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17528,CDM,67956,AMIODARONE 200MG UT,,,,637,60687043711,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17529,CDM,67966,HYDROMORPHONE TAB 2MG,,,,637,42858030125,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17530,CDM,67975,HYDROXYCHLOROQUINE 200MG BT,,,,637,16714075301,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17531,CDM,67977,HYDROXYZINE HCL 10MG UT,,,,637,63739048310,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17532,CDM,67979,HYDROXYZINE HCL 25MG UT,,,,637,16714008210,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17533,CDM,68000,IBUPROFEN 600MG UT,,,,637,904585461,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17534,CDM,68087,ISOSORBIDE DINITRATE PO 10MG U,,,,637,904661961,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17535,CDM,68119,LACTULOSE SYRUP 30ML UL,,,,637,66689003850,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17536,CDM,68139,LEVOTHYROXINE NA 0.05MGUT,,,,637,378180377,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17537,CDM,68141,LEVOTHYROXINE NA 0.1MG UT,,,,637,378180977,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17538,CDM,68143,LEVOTHYROXINE NA 0.15MG UT,,,,637,51079044501,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17539,CDM,68190,LIOTHYRONINE NA 5UG BT,,,,637,42794001812,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17540,CDM,68196,LITHIUMCARBONATE 300MG BC,,,,637,54852825,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17541,CDM,68198,DIPHENOXYLTE 2.5MG W/ATROPINE,,,,637,832059011,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17542,CDM,68205,LOPERAMIDE HCL 2MG UC,,,,637,51079069020,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17543,CDM,68207,LORAZEPAM 1MG TAB,,,,637,591024110,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17544,CDM,68245,MECLIZINE HCL 12.5MG UT,,,,637,536101701,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17545,CDM,68247,MECLIZINE HCL 25MG UT,,,,637,51079051101,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17546,CDM,68262,MEGESTROL ACETATE 40MG BT,,,,637,63739016510,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17547,CDM,68309,METHADONE 5MG TAB,,,,637,406575562,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17548,CDM,68387,METOLAZONE 5MG UT,,,,637,185005501,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17549,CDM,68389,METOPROLOL TARTRATE 50MG UT,,,,637,904634161,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17550,CDM,68391,METOPROLOL TARTRATE 100MG UT,,,,637,51079080201,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17551,CDM,68419,MONOXIDIL 2.5MG BT,,,,637,53489038601,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17552,CDM,68466,NAPROXEN 250MG UT,,,,637,50268059411,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17553,CDM,68496,NIACIN SR 250MG UC,,,,637,10006070020,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17554,CDM,68524,NITROGLYCERIN 10MG/2HR TOP,,,,637,68382031030,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17555,CDM,68531,NORTRIPYLINE HCL 25MG BC,,,,637,51672400201,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17556,CDM,68572,OSCAL-250 UT,,,,637,904188261,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17557,CDM,68574,OSCAL-500 UT,,,,637,904188392,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17558,CDM,68594,OXYBUTYNIN CL 5MG UT,,,,637,832003889,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17559,CDM,68655,PENICILLIN VK 250MG UT,,,,637,57237004001,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17560,CDM,68695,A.P.A.P. #3,,,,637,406048462,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17561,CDM,68698,PHENAZOPYRIDINE HCL 100MG UT,,,,637,69367016204,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17562,CDM,68716,PHENOBARBITAL 30MG UT,,,,637,904657561,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17563,CDM,68740,PHENYTOIN NA 100MG EX-UC,,,,637,68084037601,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17564,CDM,68811,POTASSIUM-CL 10MEQ UT,,,,637,781571001,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17565,CDM,68922,PROPRANOLOL HCL 10MG UT,,,,637,603548221,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17566,CDM,68926,PROPRANOLOL HCL 40MG UT,,,,637,50268070211,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17567,CDM,68943,PSYLLIUM MUCILLOID 6.4G PACK,,,,637,37000002404,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17568,CDM,68950,PYRIDOXINE HCL 50MG UT,,,,637,10006070012,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17569,CDM,69237,SIMETHICONE CHW 80MG UT,,,,637,904506860,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17570,CDM,69241,SINEMET 10/100 UT,,,,637,62756051788,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17571,CDM,69243,SINEMET 25/100 UT,,,,637,51079088401,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17572,CDM,69309,SPIRONOLACTONE 25MG UT,,,,637,378214601,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17573,CDM,69352,SULFASALAZINE 500MG UT,,,,637,50268073011,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17574,CDM,69353,SULFASALAZINE EN-TAB 500MG BT,,,,637,59762010405,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17575,CDM,69373,TAMOXIFEN CITRATE 100MG UT,,,,637,63739026910,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
17576,CDM,69436,MULTI-VITAMIN UT,,,,637,904053961,7.6,3.8,2.71,6.3,,2.71,,2.71,,2.71,,6.3,,4.32,,5.01,,4.46,,3.85,,,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,,,,,,,,,,,,,5.6,,2.98,,4.12,,4.73,,5.95
