FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity-Aetna IP Rate,Cofinity-Aetna OP Rate,HAP IP Rate,HAP OP Rate,Little Traverse Bay IP Rate,Little Traverse Bay OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UNITED HEALTHCARE IP Rate,UNITED HEALTHCARE OP Rate
10992,CPT,31591,LARYNGOPLASTY MEDIALIZATION,,31591,,360,,"$6,039.52 ","$3,019.76 ","$2,286.56 ","$5,435.57 ",,"$3,582.86 ",,"$3,582.86 ",,"$3,582.86 ",,"$5,435.57 ",,"$4,150.96 ",,,,"$2,286.56 ",,"$3,102.49 ",,"$3,102.49 ",,"$4,873.05 ",,"$4,873.05 ",,"$4,873.05 ",,"$3,841.74 ",,"$4,529.64 "
10993,CPT,27310,EXPLORATION OF KNEE JOINT,,27310,,360,,"$6,036.31 ","$3,018.16 ","$1,726.54 ","$5,432.68 ",,"$2,295.44 ",,"$2,295.44 ",,"$2,295.44 ",,"$5,432.68 ",,"$4,148.76 ",,,,"$2,285.35 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,839.70 ",,"$4,527.23 "
10994,CPT,41112,EXCISION OF TONGUE LESION,,41112,,360,,"$6,033.10 ","$3,016.55 ","$1,416.83 ","$5,429.79 ",,"$1,416.83 ",,"$1,416.83 ",,"$1,416.83 ",,"$5,429.79 ",,"$4,146.55 ",,,,"$2,284.13 ",,"$1,669.20 ",,"$1,669.20 ",,"$2,621.79 ",,"$2,621.79 ",,"$2,621.79 ",,"$3,837.65 ",,"$4,524.83 "
10995,CPT,29877,KNEE ARTHROSCOPY/SURGERY,,29877,,360,,"$6,030.66 ","$3,015.33 ","$1,726.54 ","$5,427.59 ",,"$2,142.40 ",,"$2,142.40 ",,"$2,142.40 ",,"$5,427.59 ",,"$4,144.87 ",,,,"$2,283.21 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,836.10 ",,"$4,522.99 "
10996,CPT,11771,REMOVE PILONIDAL CYST EXTEN,,11771,,360,,"$6,000.90 ","$3,000.45 ","$1,445.71 ","$5,400.81 ",,"$1,812.99 ",,"$1,812.99 ",,"$1,812.99 ",,"$5,400.81 ",,"$4,124.42 ",,,,"$2,271.94 ",,"$1,445.71 ",,"$1,445.71 ",,"$2,270.75 ",,"$2,270.75 ",,"$2,270.75 ",,"$3,817.17 ",,"$4,500.67 "
10997,CPT,43275,ERCP REMOVE FORGN BODY DUCT,,43275,,750,,"$5,986.61 ","$2,993.30 ","$1,862.08 ","$5,387.95 ",,"$1,862.08 ",,"$1,862.08 ",,"$1,862.08 ",,"$5,387.95 ",,"$4,114.60 ",,,,"$2,266.53 ",,"$1,879.28 ",,"$1,879.28 ",,"$2,951.77 ",,"$2,951.77 ",,"$2,951.77 ",,"$3,808.08 ",,"$4,489.96 "
10998,CPT,45388,COLONOSCOPY W/ABLATION,,45388,,750,,"$5,962.18 ","$2,981.09 ",$632.55 ,"$5,365.96 ",,$833.58 ,,$833.58 ,,$833.58 ,,"$5,365.96 ",,"$4,097.80 ",,,,"$2,257.28 ",,$632.55 ,,$632.55 ,,$993.53 ,,$993.53 ,,$993.53 ,,"$3,792.54 ",,"$4,471.63 "
10999,CPT,14061,TIS TRNFR E/N/E/L10.1-30SQCM,,14061,,360,,"$5,930.26 ","$2,965.13 ","$1,046.37 ","$5,337.23 ",,"$1,381.88 ",,"$1,381.88 ",,"$1,381.88 ",,"$5,337.23 ",,"$4,075.87 ",,,,"$2,245.20 ",,"$1,046.37 ",,"$1,046.37 ",,"$1,643.52 ",,"$1,643.52 ",,"$1,643.52 ",,"$3,772.24 ",,"$4,447.69 "
11000,CPT,69631,REPAIR EARDRUM STRUCTURES,,69631,,360,,"$5,910.34 ","$2,955.17 ","$2,237.66 ","$5,319.31 ",,"$3,582.86 ",,"$3,582.86 ",,"$3,582.86 ",,"$5,319.31 ",,"$4,062.18 ",,,,"$2,237.66 ",,"$3,102.49 ",,"$3,102.49 ",,"$4,873.05 ",,"$4,873.05 ",,"$4,873.05 ",,"$3,759.57 ",,"$4,432.76 "
11001,CPT,49561,RPR VENTRAL HERN INIT BLOCK,,49561,,360,,"$5,813.75 ","$2,906.88 ","$1,941.88 ","$5,232.38 ",,"$2,738.30 ",,"$2,738.30 ",,"$2,738.30 ",,"$5,232.38 ",,"$3,995.79 ",,,,"$2,201.09 ",,"$1,941.88 ",,"$1,941.88 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,698.13 ",,"$4,360.31 "
11002,CPT,44366,SMALL BOWEL ENDOSCOPY,,44366,,750,,"$5,813.34 ","$2,906.67 ",$991.26 ,"$5,232.01 ",,"$1,069.03 ",,"$1,069.03 ",,"$1,069.03 ",,"$5,232.01 ",,"$3,995.51 ",,,,"$2,200.93 ",,$991.26 ,,$991.26 ,,"$1,556.96 ",,"$1,556.96 ",,"$1,556.96 ",,"$3,697.87 ",,"$4,360.01 "
11003,CPT,46260,REMOVE IN/EX HEM GROUPS 2+,,46260,,360,,"$5,798.98 ","$2,899.49 ","$1,490.47 ","$5,219.08 ",,"$2,168.00 ",,"$2,168.00 ",,"$2,168.00 ",,"$5,219.08 ",,"$3,985.64 ",,,,"$2,195.49 ",,"$1,490.47 ",,"$1,490.47 ",,"$2,341.06 ",,"$2,341.06 ",,"$2,341.06 ",,"$3,688.73 ",,"$4,349.23 "
11004,CPT,29999,ARTHROSCOPY OF JOINT,,29999,,360,,"$5,770.57 ","$2,885.29 ",$125.78 ,"$5,193.52 ",,$563.21 ,,$563.21 ,,$563.21 ,,"$5,193.52 ",,"$3,966.12 ",,,,"$2,184.74 ",,$125.78 ,,$125.78 ,,$197.55 ,,$197.55 ,,$197.55 ,,"$3,670.66 ",,"$4,327.93 "
11005,CPT,49550,RPR REM HERNIA INIT REDUCE,,49550,,360,,"$5,761.93 ","$2,880.97 ","$1,941.88 ","$5,185.74 ",,"$2,555.73 ",,"$2,555.73 ",,"$2,555.73 ",,"$5,185.74 ",,"$3,960.17 ",,,,"$2,181.47 ",,"$1,941.88 ",,"$1,941.88 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,665.16 ",,"$4,321.45 "
11006,CPT,43260,ERCP W/SPECIMEN COLLECTION,,43260,,750,,"$5,746.87 ","$2,873.44 ","$1,667.53 ","$5,172.19 ",,"$1,667.53 ",,"$1,667.53 ",,"$1,667.53 ",,"$5,172.19 ",,"$3,949.83 ",,,,"$2,175.77 ",,"$1,879.28 ",,"$1,879.28 ",,"$2,951.77 ",,"$2,951.77 ",,"$2,951.77 ",,"$3,655.59 ",,"$4,310.15 "
11007,CPT,52276,CYSTOSCOPY AND TREATMENT,,52276,,360,,"$5,743.38 ","$2,871.69 ","$1,093.72 ","$5,169.04 ",,"$1,606.65 ",,"$1,606.65 ",,"$1,606.65 ",,"$5,169.04 ",,"$3,947.42 ",,,,"$2,174.44 ",,"$1,093.72 ",,"$1,093.72 ",,"$1,717.90 ",,"$1,717.90 ",,"$1,717.90 ",,"$3,653.36 ",,"$4,307.53 "
11008,CPT,26236,PARTIAL REMOVAL FINGER BONE,,26236,,360,,"$5,728.48 ","$2,864.24 ",$849.33 ,"$5,155.63 ",,"$1,353.45 ",,"$1,353.45 ",,"$1,353.45 ",,"$5,155.63 ",,"$3,937.19 ",,,,"$2,168.80 ",,$849.33 ,,$849.33 ,,"$1,334.04 ",,"$1,334.04 ",,"$1,334.04 ",,"$3,643.89 ",,"$4,296.36 "
11009,CPT,31571,LARYNGOSCOP W/VC INJ + SCOPE,,31571,,360,,"$5,719.75 ","$2,859.88 ","$1,683.98 ","$5,147.78 ",,"$1,683.98 ",,"$1,683.98 ",,"$1,683.98 ",,"$5,147.78 ",,"$3,931.18 ",,,,"$2,165.50 ",,"$1,889.79 ",,"$1,889.79 ",,"$2,968.27 ",,"$2,968.27 ",,"$2,968.27 ",,"$3,638.33 ",,"$4,289.81 "
11010,CPT,64718,REVISE ULNAR NERVE AT ELBOW,,64718,,360,,"$5,672.37 ","$2,836.18 ","$1,070.18 ","$5,105.13 ",,"$1,535.22 ",,"$1,535.22 ",,"$1,535.22 ",,"$5,105.13 ",,"$3,898.62 ",,,,"$2,147.56 ",,"$1,070.18 ",,"$1,070.18 ",,"$1,680.92 ",,"$1,680.92 ",,"$1,680.92 ",,"$3,608.19 ",,"$4,254.28 "
11011,CPT,26480,TRANSPLANT HAND TENDON,,26480,,360,,"$5,658.26 ","$2,829.13 ","$1,726.54 ","$5,092.43 ",,"$2,142.40 ",,"$2,142.40 ",,"$2,142.40 ",,"$5,092.43 ",,"$3,888.92 ",,,,"$2,142.22 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,599.22 ",,"$4,243.69 "
11012,CPT,46255,REMOVE INT/EXT HEM 1 GROUP,,46255,,360,,"$5,644.83 ","$2,822.42 ","$1,490.47 ","$5,080.35 ",,"$2,098.08 ",,"$2,098.08 ",,"$2,098.08 ",,"$5,080.35 ",,"$3,879.69 ",,,,"$2,137.13 ",,"$1,490.47 ",,"$1,490.47 ",,"$2,341.06 ",,"$2,341.06 ",,"$2,341.06 ",,"$3,590.68 ",,"$4,233.62 "
11013,CPT,67999,REVISION OF EYELID,,67999,,360,,"$5,644.16 ","$2,822.08 ",$159.38 ,"$5,079.74 ",,$242.57 ,,$242.57 ,,$242.57 ,,"$5,079.74 ",,"$3,879.23 ",,,,"$2,136.88 ",,$159.38 ,,$159.38 ,,$250.34 ,,$250.34 ,,$250.34 ,,"$3,590.25 ",,"$4,233.12 "
11014,CPT,25110,REMOVE WRIST TENDON LESION,,25110,,360,,"$5,626.88 ","$2,813.44 ",$849.33 ,"$5,064.19 ",,"$1,455.08 ",,"$1,455.08 ",,"$1,455.08 ",,"$5,064.19 ",,"$3,867.35 ",,,,"$2,130.34 ",,$849.33 ,,$849.33 ,,"$1,334.04 ",,"$1,334.04 ",,"$1,334.04 ",,"$3,579.26 ",,"$4,220.16 "
11015,CPT,31030,EXPLORATION MAXILLARY SINUS,,31030,,360,,"$5,620.54 ","$2,810.27 ","$2,127.94 ","$5,058.49 ",,"$3,071.03 ",,"$3,071.03 ",,"$3,071.03 ",,"$5,058.49 ",,"$3,863.00 ",,,,"$2,127.94 ",,"$3,102.49 ",,"$3,102.49 ",,"$4,873.05 ",,"$4,873.05 ",,"$4,873.05 ",,"$3,575.23 ",,"$4,215.40 "
11016,CPT,22900,EXC ABDL TUM DEEP < 5 CM,,22900,,360,,"$5,599.60 ","$2,799.80 ","$1,445.71 ","$5,039.64 ",,"$1,554.00 ",,"$1,554.00 ",,"$1,554.00 ",,"$5,039.64 ",,"$3,848.61 ",,,,"$2,120.01 ",,"$1,445.71 ",,"$1,445.71 ",,"$2,270.75 ",,"$2,270.75 ",,"$2,270.75 ",,"$3,561.91 ",,"$4,199.70 "
11017,CPT,20103,EXPLORE WOUND EXTREMITY,,20103,,360,,"$5,596.04 ","$2,798.02 ",$379.40 ,"$5,036.44 ",,$773.32 ,,$773.32 ,,$773.32 ,,"$5,036.44 ",,"$3,846.16 ",,,,"$2,118.66 ",,$379.40 ,,$379.40 ,,$595.92 ,,$595.92 ,,$595.92 ,,"$3,559.64 ",,"$4,197.03 "
11018,CPT,52214,CYSTOSCOPY AND TREATMENT,,52214,,360,,"$5,560.35 ","$2,780.17 ","$1,712.36 ","$5,004.31 ",,"$1,712.36 ",,"$1,712.36 ",,"$1,712.36 ",,"$5,004.31 ",,"$3,821.63 ",,,,"$2,105.15 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,536.94 ",,"$4,170.26 "
11019,CPT,27340,REMOVAL OF KNEECAP BURSA,,27340,,360,,"$5,555.66 ","$2,777.83 ","$1,726.54 ","$5,000.09 ",,"$1,836.34 ",,"$1,836.34 ",,"$1,836.34 ",,"$5,000.09 ",,"$3,818.41 ",,,,"$2,103.37 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,533.96 ",,"$4,166.74 "
11020,CPT,25115,REMOVE WRIST/FOREARM LESION,,25115,,360,,"$5,549.91 ","$2,774.96 ",$849.33 ,"$4,994.92 ",,"$1,516.35 ",,"$1,516.35 ",,"$1,516.35 ",,"$4,994.92 ",,"$3,814.45 ",,,,"$2,101.20 ",,$849.33 ,,$849.33 ,,"$1,334.04 ",,"$1,334.04 ",,"$1,334.04 ",,"$3,530.30 ",,"$4,162.43 "
11021,CPT,55060,REPAIR OF HYDROCELE,,55060,,360,,"$5,509.55 ","$2,754.78 ","$1,541.93 ","$4,958.60 ",,"$1,541.93 ",,"$1,541.93 ",,"$1,541.93 ",,"$4,958.60 ",,"$3,786.71 ",,,,"$2,085.92 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,504.62 ",,"$4,132.16 "
11022,CPT,15620,DELAY FLAP F/C/C/N/AX/G/H/F,,15620,,360,,"$5,487.24 ","$2,743.62 ","$1,046.37 ","$4,938.52 ",,"$1,499.82 ",,"$1,499.82 ",,"$1,499.82 ",,"$4,938.52 ",,"$3,771.38 ",,,,"$2,077.47 ",,"$1,046.37 ",,"$1,046.37 ",,"$1,643.52 ",,"$1,643.52 ",,"$1,643.52 ",,"$3,490.43 ",,"$4,115.43 "
11023,CPT,46250,REMOVE EXT HEM GROUPS 2+,,46250,,360,,"$5,482.08 ","$2,741.04 ","$1,490.47 ","$4,933.87 ",,"$1,678.47 ",,"$1,678.47 ",,"$1,678.47 ",,"$4,933.87 ",,"$3,767.83 ",,,,"$2,075.51 ",,"$1,490.47 ",,"$1,490.47 ",,"$2,341.06 ",,"$2,341.06 ",,"$2,341.06 ",,"$3,487.15 ",,"$4,111.56 "
11024,CPT,29845,WRIST ARTHROSCOPY/SURGERY,,29845,,360,,"$5,472.24 ","$2,736.12 ","$1,726.54 ","$4,925.02 ",,"$2,142.40 ",,"$2,142.40 ",,"$2,142.40 ",,"$4,925.02 ",,"$3,761.07 ",,,,"$2,071.79 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,480.89 ",,"$4,104.18 "
11025,CPT,31541,LARYNSCOP W/TUMR EXC + SCOPE,,31541,,360,,"$5,467.36 ","$2,733.68 ","$1,889.79 ","$4,920.62 ",,"$1,964.64 ",,"$1,964.64 ",,"$1,964.64 ",,"$4,920.62 ",,"$3,757.72 ",,,,"$2,069.94 ",,"$1,889.79 ",,"$1,889.79 ",,"$2,968.27 ",,"$2,968.27 ",,"$2,968.27 ",,"$3,477.79 ",,"$4,100.52 "
11026,CPT,30520,REPAIR OF NASAL SEPTUM,,30520,,360,,"$5,466.61 ","$2,733.31 ","$1,669.20 ","$4,919.95 ",,"$1,889.11 ",,"$1,889.11 ",,"$1,889.11 ",,"$4,919.95 ",,"$3,757.20 ",,,,"$2,069.66 ",,"$1,669.20 ",,"$1,669.20 ",,"$2,621.79 ",,"$2,621.79 ",,"$2,621.79 ",,"$3,477.31 ",,"$4,099.96 "
11027,CPT,31536,LARYNGOSCOPY W/BX & OP SCOPE,,31536,,360,,"$5,429.23 ","$2,714.62 ","$1,683.98 ","$4,886.31 ",,"$1,683.98 ",,"$1,683.98 ",,"$1,683.98 ",,"$4,886.31 ",,"$3,731.51 ",,,,"$2,055.51 ",,"$1,889.79 ",,"$1,889.79 ",,"$2,968.27 ",,"$2,968.27 ",,"$2,968.27 ",,"$3,453.54 ",,"$4,071.92 "
11028,CPT,12016,RPR FE/E/EN/L/M 12.6-20.0 CM,,12016,,450,,"$5,380.88 ","$2,690.44 ",$124.67 ,"$4,842.79 ",,$124.67 ,,$124.67 ,,$124.67 ,,"$4,842.79 ",,"$3,698.28 ",,,,"$2,037.20 ",,$210.96 ,,$210.96 ,,$331.36 ,,$331.36 ,,$331.36 ,,"$3,422.78 ",,"$4,035.66 "
11029,CPT,46922,EXCISION OF ANAL LESION(S),,46922,,360,,"$5,370.32 ","$2,685.16 ","$1,490.47 ","$4,833.28 ",,"$1,678.47 ",,"$1,678.47 ",,"$1,678.47 ",,"$4,833.28 ",,"$3,691.02 ",,,,"$2,033.20 ",,"$1,490.47 ",,"$1,490.47 ",,"$2,341.06 ",,"$2,341.06 ",,"$2,341.06 ",,"$3,416.06 ",,"$4,027.74 "
11030,CPT,64740,INCISION OF TONGUE NERVE,,64740,,360,,"$5,352.75 ","$2,676.38 ","$1,070.18 ","$4,817.48 ",,"$1,386.67 ",,"$1,386.67 ",,"$1,386.67 ",,"$4,817.48 ",,"$3,678.95 ",,,,"$2,026.55 ",,"$1,070.18 ",,"$1,070.18 ",,"$1,680.92 ",,"$1,680.92 ",,"$1,680.92 ",,"$3,404.88 ",,"$4,014.56 "
11031,CPT,31535,LARYNGOSCOPY W/BIOPSY,,31535,,360,,"$5,349.00 ","$2,674.50 ","$1,683.98 ","$4,814.10 ",,"$1,683.98 ",,"$1,683.98 ",,"$1,683.98 ",,"$4,814.10 ",,"$3,676.37 ",,,,"$2,025.13 ",,"$1,889.79 ",,"$1,889.79 ",,"$2,968.27 ",,"$2,968.27 ",,"$2,968.27 ",,"$3,402.50 ",,"$4,011.75 "
11032,CPT,43255,EGD CONTROL BLEEDING ANY,,43255,,750,,"$5,344.75 ","$2,672.37 ",$916.31 ,"$4,810.27 ",,$916.31 ,,$916.31 ,,$916.31 ,,"$4,810.27 ",,"$3,673.44 ",,,,"$2,023.52 ",,$991.26 ,,$991.26 ,,"$1,556.96 ",,"$1,556.96 ",,"$1,556.96 ",,"$3,399.79 ",,"$4,008.56 "
11033,CPT,44312,REVISION OF ILEOSTOMY,,44312,,360,,"$5,343.12 ","$2,671.56 ","$2,022.91 ","$4,808.81 ",,"$2,039.20 ",,"$2,039.20 ",,"$2,039.20 ",,"$4,808.81 ",,"$3,672.33 ",,,,"$2,022.91 ",,"$2,148.51 ",,"$2,148.51 ",,"$3,374.64 ",,"$3,374.64 ",,"$3,374.64 ",,"$3,398.76 ",,"$4,007.34 "
11034,CPT,29884,KNEE ARTHROSCOPY/SURGERY,,29884,,360,,"$5,336.20 ","$2,668.10 ","$1,726.54 ","$4,802.58 ",,"$2,142.40 ",,"$2,142.40 ",,"$2,142.40 ",,"$4,802.58 ",,"$3,667.57 ",,,,"$2,020.28 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,394.35 ",,"$4,002.15 "
11035,CPT,38531,OPEN BX/EXC INGUINOFEM NODES,,38531,,360,,"$5,313.75 ","$2,656.88 ","$1,926.22 ","$4,782.38 ",,"$2,491.83 ",,"$2,491.83 ",,"$2,491.83 ",,"$4,782.38 ",,"$3,652.14 ",,,,"$2,011.79 ",,"$1,926.22 ",,"$1,926.22 ",,"$3,025.49 ",,"$3,025.49 ",,"$3,025.49 ",,"$3,380.08 ",,"$3,985.32 "
11036,CPT,49585,RPR UMBIL HERN REDUC > 5 YR,,49585,,360,,"$5,313.07 ","$2,656.54 ","$1,941.88 ","$4,781.76 ",,"$2,411.42 ",,"$2,411.42 ",,"$2,411.42 ",,"$4,781.76 ",,"$3,651.67 ",,,,"$2,011.53 ",,"$1,941.88 ",,"$1,941.88 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,379.64 ",,"$3,984.80 "
11037,CPT,45172,EXC RECT TUM TRANSANAL FULL,,45172,,360,,"$5,308.48 ","$2,654.24 ","$1,490.47 ","$4,777.63 ",,"$2,644.70 ",,"$2,644.70 ",,"$2,644.70 ",,"$4,777.63 ",,"$3,648.52 ",,,,"$2,009.79 ",,"$1,490.47 ",,"$1,490.47 ",,"$2,341.06 ",,"$2,341.06 ",,"$2,341.06 ",,"$3,376.72 ",,"$3,981.36 "
11038,CPT,24359,REPAIR ELBOW DEB/ATTCH OPEN,,24359,,360,,"$5,308.27 ","$2,654.14 ","$1,726.54 ","$4,777.44 ",,"$2,295.44 ",,"$2,295.44 ",,"$2,295.44 ",,"$4,777.44 ",,"$3,648.37 ",,,,"$2,009.71 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,376.59 ",,"$3,981.20 "
11039,CPT,54830,REMOVE EPIDIDYMIS LESION,,54830,,360,,"$5,273.65 ","$2,636.83 ","$1,541.93 ","$4,746.28 ",,"$1,541.93 ",,"$1,541.93 ",,"$1,541.93 ",,"$4,746.28 ",,"$3,624.58 ",,,,"$1,996.60 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,354.57 ",,"$3,955.24 "
11040,CPT,52320,CYSTOSCOPY AND TREATMENT,,52320,,360,,"$5,244.74 ","$2,622.37 ","$1,876.57 ","$4,720.27 ",,"$2,621.92 ",,"$2,621.92 ",,"$2,621.92 ",,"$4,720.27 ",,"$3,604.71 ",,,,"$1,985.66 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,336.18 ",,"$3,933.55 "
11041,CPT,54600,REDUCE TESTIS TORSION,,54600,,360,,"$5,217.11 ","$2,608.55 ","$1,574.19 ","$4,695.40 ",,"$1,574.19 ",,"$1,574.19 ",,"$1,574.19 ",,"$4,695.40 ",,"$3,585.72 ",,,,"$1,975.20 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,318.60 ",,"$3,912.83 "
11042,CPT,29844,WRIST ARTHROSCOPY/SURGERY,,29844,,360,,"$5,196.62 ","$2,598.31 ","$1,726.54 ","$4,676.96 ",,"$2,142.40 ",,"$2,142.40 ",,"$2,142.40 ",,"$4,676.96 ",,"$3,571.64 ",,,,"$1,967.44 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,305.57 ",,"$3,897.47 "
11043,CPT,12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM,,12002,,272,,"$5,175.41 ","$2,587.71 ",$109.53 ,"$4,657.87 ",,$255.89 ,,$255.89 ,,$255.89 ,,"$4,657.87 ",,"$3,557.06 ",,,,"$1,959.41 ",,$109.53 ,,$109.53 ,,$172.03 ,,$172.03 ,,$172.03 ,,"$3,292.08 ",,"$3,881.56 "
11044,CPT,55040,REMOVAL OF HYDROCELE,,55040,,360,,"$5,133.12 ","$2,566.56 ","$1,941.88 ","$4,619.81 ",,"$2,555.73 ",,"$2,555.73 ",,"$2,555.73 ",,"$4,619.81 ",,"$3,528.00 ",,,,"$1,943.40 ",,"$1,941.88 ",,"$1,941.88 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,050.09 ",,"$3,265.18 ",,"$3,849.84 "
11045,CPT,31540,LARYNGOSCOPY W/EXC OF TUMOR,,31540,,360,,"$5,119.82 ","$2,559.91 ","$1,683.98 ","$4,607.84 ",,"$1,683.98 ",,"$1,683.98 ",,"$1,683.98 ",,"$4,607.84 ",,"$3,518.85 ",,,,"$1,938.36 ",,"$1,889.79 ",,"$1,889.79 ",,"$2,968.27 ",,"$2,968.27 ",,"$2,968.27 ",,"$3,256.72 ",,"$3,839.86 "
11046,CPT,52317,REMOVE BLADDER STONE,,52317,,360,,"$5,101.60 ","$2,550.80 ","$1,876.57 ","$4,591.44 ",,"$2,298.02 ",,"$2,298.02 ",,"$2,298.02 ",,"$4,591.44 ",,"$3,506.33 ",,,,"$1,931.47 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,245.13 ",,"$3,826.20 "
11047,CPT,53620,DILATE URETHRA STRICTURE,,53620,,360,,"$5,066.40 ","$2,533.20 ",$70.28 ,"$4,559.76 ",,$70.28 ,,$70.28 ,,$70.28 ,,"$4,559.76 ",,"$3,482.14 ",,,,"$1,918.14 ",,$350.61 ,,$350.61 ,,$550.70 ,,$550.70 ,,$550.70 ,,"$3,222.74 ",,"$3,799.80 "
11048,CPT,28308,INCISION OF METATARSAL,,28308,,360,,"$5,050.70 ","$2,525.35 ","$1,726.54 ","$4,545.63 ",,"$1,836.34 ",,"$1,836.34 ",,"$1,836.34 ",,"$4,545.63 ",,"$3,471.35 ",,,,"$1,912.20 ",,"$1,726.54 ",,"$1,726.54 ",,"$2,711.86 ",,"$2,711.86 ",,"$2,711.86 ",,"$3,212.75 ",,"$3,788.02 "
11049,CPT,45915,REMOVE RECTAL OBSTRUCTION,,45915,,360,,"$5,046.69 ","$2,523.35 ",$632.55 ,"$4,542.02 ",,"$1,154.18 ",,"$1,154.18 ",,"$1,154.18 ",,"$4,542.02 ",,"$3,468.59 ",,,,"$1,910.68 ",,$632.55 ,,$632.55 ,,$993.53 ,,$993.53 ,,$993.53 ,,"$3,210.20 ",,"$3,785.02 "
11050,CPT,30117,REMOVAL OF INTRANASAL LESION,,30117,,360,,"$5,042.10 ","$2,521.05 ","$1,652.98 ","$4,537.89 ",,"$1,652.98 ",,"$1,652.98 ",,"$1,652.98 ",,"$4,537.89 ",,"$3,465.43 ",,,,"$1,908.94 ",,"$1,669.20 ",,"$1,669.20 ",,"$2,621.79 ",,"$2,621.79 ",,"$2,621.79 ",,"$3,207.28 ",,"$3,781.57 "
11051,CPT,52234,CYSTOSCOPY AND TREATMENT,,52234,,360,,"$5,037.19 ","$2,518.60 ","$1,876.57 ","$4,533.47 ",,"$2,075.63 ",,"$2,075.63 ",,"$2,075.63 ",,"$4,533.47 ",,"$3,462.06 ",,,,"$1,907.08 ",,"$1,876.57 ",,"$1,876.57 ",,"$2,947.50 ",,"$2,947.50 ",,"$2,947.50 ",,"$3,204.16 ",,"$3,777.89 "
11052,CPT,14060,TIS TRNFR E/N/E/L 10 SQ CM/<,,14060,,360,,"$5,029.69 ","$2,514.84 ","$1,046.37 ","$4,526.72 ",,"$1,381.88 ",,"$1,381.88 ",,"$1,381.88 ",,"$4,526.72 ",,"$3,456.90 ",,,,"$1,904.24 ",,"$1,046.37 ",,"$1,046.37 ",,"$1,643.52 ",,"$1,643.52 ",,"$1,643.52 ",,"$3,199.38 ",,"$3,772.27 "
11053,CPT,27632,EXC LEG/ANKLE LES SC 3 CM/>,,27632,,360,,"$5,028.60 ","$2,514.30 ","$1,445.71 ","$4,525.74 ",,"$1,812.99 ",,"$1,812.99 ",,"$1,812.99 ",,"$4,525.74 ",,"$3,456.16 ",,,,"$1,903.83 ",,"$1,445.71 ",,"$1,445.71 ",,"$2,270.75 ",,"$2,270.75 ",,"$2,270.75 ",,"$3,198.69 ",,"$3,771.45 "
