FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Blue Care Network IP Rate,Blue Care Network OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,Great Lakes Research IP Rate,Great Lakes Research OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - PPO IP Rate,HAP - PPO OP Rate,HCAP IP Rate,HCAP OP Rate,Health Advantage - Commercial IP Rate,Health Advantage - Commercial OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,McLaren Health Plan IP Rate,McLaren Health Plan OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MI AMISH MEDICAL BOARD IP Rate,MI AMISH MEDICAL BOARD OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
16325,DRG,MS-DRG 218,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITHOUT CC/MCC,218,,,,,102282.29,51141.145,21095.44,88433.27,47649.53,,47649.53,,47649.53,,88433.27,,88433.27,,86939.95,,,,47254.42,,65562.95,,61369.37,,35849.94,,41966.42,,58229.31,,21095.44,,,,,,33851.53,,34097.33,,33851.53,,38929.26,,56797.36,,71597.6,
16326,DRG,MS-DRG 797,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH CC,797,,,,,15200.14,7600.07,172.8,13142.04,7469.39,,7469.39,,7469.39,,13142.04,,13142.04,,12920.12,,,,7022.46,,9743.29,,9120.08,,5327.65,,6236.62,,8653.44,,172.8,,,,,,6179.71,,6226.17,,6179.71,,7106.66,,8440.64,,10640.1,
16327,DRG,MS-DRG 742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC,742,,,,,23747.62,11873.81,4942.05,20532.19,13458.05,,13458.05,,13458.05,,20532.19,,20532.19,,20185.47,,,,10971.4,,15222.22,,14248.57,,8323.54,,9743.65,,13519.52,,4942.05,,,,,,11402.45,,11486.55,,11402.45,,13112.81,,13187.05,,16623.33,
16328,DRG,MS-DRG 615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC,615,,,,,44124.44,22062.22,5603.8,38149.99,13280.77,,13280.77,,13280.77,,38149.99,,38149.99,,37505.77,,,,20385.49,,28283.77,,26474.66,,15465.62,,18104.26,,25120.04,,5603.8,,,,,,10466.13,,10543.47,,10466.13,,12036.05,,24502.3,,30887.11,
16329,DRG,MS-DRG 223,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC",223,,,,,86199.19,43099.595,23016.88,74527.82,66997.01,,66997.01,,66997.01,,74527.82,,74527.82,,73269.31,,,,39824.03,,55253.68,,51719.52,,30212.82,,35367.53,,49073.2,,23016.88,,,,,,40855.15,,41151.42,,40855.15,,46983.41,,47866.41,,60339.44,
16330,DRG,MS-DRG 224,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC",224,,,,,113074.78,56537.39,29257.97,97764.46,65065.82,,65065.82,,65065.82,,97764.46,,97764.46,,96113.57,,,,52240.55,,72480.94,,67844.87,,39632.71,,46394.58,,64373.47,,29257.97,,,,,,48390.81,,48741.36,,48390.81,,55649.44,,62790.43,,79152.35,
16331,DRG,MS-DRG 225,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC",225,,,,,79797.82,39898.91,18738.67,68993.2,60063.93,,60063.93,,60063.93,,68993.2,,68993.2,,67828.15,,,,36866.59,,51150.4,,47878.69,,27969.14,,32741.05,,45428.9,,18738.67,,,,,,37020.16,,37288.8,,37020.16,,42573.19,,44311.73,,55858.47,
16332,DRG,MS-DRG 388,GASTROINTESTINAL OBSTRUCTION WITH MCC,388,,,,,17363.39,8681.695,5012.99,15012.39,12961.88,,12961.88,,12961.88,,15012.39,,15012.39,,14758.88,,,,8021.89,,11129.93,,10418.03,,6085.87,,7124.2,,9884.98,,5012.99,,,,,,10057.93,,10132.33,,10057.93,,11566.62,,9641.89,,12154.37,
16333,DRG,MS-DRG 227,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,227,,,,,58086.11,29043.055,18927.19,56129.1,56129.1,,56129.1,,56129.1,,50221.25,,50221.25,,49373.19,,,,26835.78,,37233.2,,34851.67,,20359.18,,23832.73,,33068.42,,18927.19,,,,,,34563.73,,34814.68,,34563.73,,39748.29,,32255.22,,40660.28,
16334,DRG,MS-DRG 758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC",758,,,,,15236.55,7618.275,2774.45,13173.52,9597.92,,9597.92,,9597.92,,13173.52,,13173.52,,12951.07,,,,7039.29,,9766.63,,9141.93,,5340.41,,6251.56,,8674.17,,2774.45,,,,,,6488.32,,6537.01,,6488.32,,7461.56,,8460.86,,10665.59,
16335,DRG,MS-DRG 231,CORONARY BYPASS WITH PTCA WITH MCC,231,,,,,130200.57,65100.285,22813.14,112571.42,63241.68,,63241.68,,63241.68,,112571.42,,112571.42,,110670.49,,,,60152.66,,83458.57,,78120.34,,45635.3,,53421.3,,74123.19,,22813.14,,,,,,55781.67,,56185.46,,55781.67,,64148.93,,72300.38,,91140.4,
16336,DRG,MS-DRG 725,BENIGN PROSTATIC HYPERTROPHY WITH MCC,725,,,,,57836.3,28918.15,2414.91,50005.26,12019.7,,12019.7,,12019.7,,50005.26,,50005.26,,49160.86,,,,26720.37,,37073.07,,34701.78,,20271.62,,23730.23,,32926.21,,2414.91,,,,,,8551.58,,8615.14,,8551.58,,9834.32,,32116.5,,40485.41,
16337,DRG,MS-DRG 232,CORONARY BYPASS WITH PTCA WITHOUT MCC,232,,,,,124122.02,62061.01,19848.39,107315.9,50731.39,,50731.39,,50731.39,,107315.9,,107315.9,,105503.72,,,,57344.38,,79562.22,,74473.21,,43504.77,,50927.27,,70662.67,,19848.39,,,,,,38799.07,,39080.52,,38799.07,,44618.94,,68924.96,,86885.42,
16338,DRG,MS-DRG 907,OTHER O.R. PROCEDURES FOR INJURIES WITH MCC,907,,,,,58922.97,29461.485,13723.57,50944.8,33966.25,,33966.25,,33966.25,,50944.8,,50944.8,,50084.52,,,,27222.41,,37769.62,,35353.78,,20652.5,,24176.09,,33544.85,,13723.57,,,,,,26079.99,,26269.81,,26079.99,,29991.99,,32719.92,,41246.08,
16339,DRG,MS-DRG 572,SKIN DEBRIDEMENT WITHOUT CC/MCC,572,,,,,26182.91,13091.455,3921.73,22637.75,8950.1,,8950.1,,8950.1,,22637.75,,22637.75,,22255.48,,,,12096.51,,16783.25,,15709.75,,9177.11,,10742.85,,14905.93,,3921.73,,,,,,7376.79,,7431.89,,7376.79,,8483.3,,14539.37,,18328.04,
16340,DRG,MS-DRG 497,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITHOUT CC/MCC,497,,,,,22351.02,11175.51,4407.92,19324.69,11319.48,,11319.48,,11319.48,,19324.69,,19324.69,,18998.36,,,,10326.17,,14327,,13410.61,,7834.03,,9170.62,,12724.43,,4407.92,,,,,,9710.02,,9781.93,,9710.02,,11166.53,,12411.52,,15645.71,
16341,DRG,MS-DRG 241,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,241,,,,,70796.41,35398.205,5609.31,61210.58,14712.42,,14712.42,,14712.42,,61210.58,,61210.58,,60176.95,,,,32707.94,,45380.5,,42477.85,,24814.14,,29047.77,,40304.4,,5609.31,,,,,,10579.48,,10657.65,,10579.48,,12166.41,,39313.25,,49557.49,
16342,DRG,MS-DRG 802,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH MCC,802,,,,,39429.6,19714.8,13820.07,34090.83,26133.37,,26133.37,,26133.37,,34090.83,,34090.83,,33515.16,,,,18216.48,,25274.37,,23657.76,,13820.07,,16177.96,,22447.27,,13936.38,,,,,,24452.42,,24630.52,,24452.42,,28120.28,,21895.26,,27600.72,
16343,DRG,MS-DRG 245,AICD GENERATOR PROCEDURES,245,,,,,57847.39,28923.695,17050.13,50014.85,41009.7,,41009.7,,41009.7,,50014.85,,50014.85,,49170.28,,,,26725.49,,37080.18,,34708.43,,20275.51,,23734.78,,32932.52,,17050.13,,,,,,35625.87,,35884.47,,35625.87,,40969.75,,32122.65,,40493.17,
16344,DRG,MS-DRG 561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC",561,,,,,29584.57,14792.285,4795.64,25578.82,7208.47,,7208.47,,7208.47,,25578.82,,25578.82,,25146.88,,,,13668.07,,18963.71,,17750.74,,10369.39,,12138.55,,16842.49,,4795.64,,,,,,5335.78,,5376.16,,5335.78,,6136.14,,16428.31,,20709.2,
16345,DRG,MS-DRG 512,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC",512,,,,,22679.99,11339.995,3463.4,19609.12,11852.45,,11852.45,,11852.45,,19609.12,,19609.12,,19277.99,,,,10478.16,,14537.87,,13608,,7949.34,,9305.6,,12911.72,,3463.4,,,,,,10348.84,,10425.35,,10348.84,,11901.17,,12594.2,,15875.99,
16346,DRG,MS-DRG 855,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC,855,,,,,49350.17,24675.085,9947.88,42668.16,12443.4,,12443.4,,12443.4,,42668.16,,42668.16,,41947.64,,,,22799.78,,31633.46,,29610.1,,17297.23,,20248.37,,28095.05,,12404.29,,,,,,9947.88,,10021.49,,9947.88,,11440.05,,27404.15,,34545.12,
16347,DRG,MS-DRG 988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,988,,,,,36840.2,18420.1,6544.76,31852.03,16091.68,,16091.68,,16091.68,,31852.03,,31852.03,,31314.17,,,,17020.17,,23614.57,,22104.12,,12912.49,,15115.53,,20973.12,,6544.76,,,,,,11164.59,,11246.98,,11164.59,,12839.28,,20457.36,,25788.14,
16348,DRG,MS-DRG 255,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,255,,,,,54609.46,27304.73,11314.01,47215.34,19538.15,,19538.15,,19538.15,,47215.34,,47215.34,,46418.04,,,,25229.57,,35004.66,,32765.68,,19140.62,,22406.26,,31089.17,,11314.01,,,,,,16814.55,,16937.63,,16814.55,,19336.74,,30324.63,,38226.62,
16349,DRG,MS-DRG 256,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,256,,,,,21091.09,10545.545,6457.63,18235.35,13269.61,,13269.61,,13269.61,,18235.35,,18235.35,,17927.42,,,,9744.08,,13519.39,,12654.65,,7392.43,,8653.67,,12007.16,,6457.63,,,,,,10918.23,,10998.84,,10918.23,,12555.96,,11711.88,,14763.76,
16350,DRG,MS-DRG 760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,760,,,,,21244.23,10622.115,2881.01,18367.76,5518.14,,5518.14,,5518.14,,18367.76,,18367.76,,18057.6,,,,9814.83,,13617.55,,12746.54,,7446.1,,8716.51,,12094.34,,2881.01,,,,,,6197.39,,6243.97,,6197.39,,7127.01,,11796.92,,14870.96,
16351,DRG,MS-DRG 257,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,257,,,,,21170.47,10585.235,3889.34,18303.99,12133.43,,12133.43,,12133.43,,18303.99,,18303.99,,17994.9,,,,9780.76,,13570.27,,12702.28,,7420.25,,8686.24,,12052.35,,3889.34,,,,,,7759.42,,7817.28,,7759.42,,8923.34,,11755.96,,14819.33,
16352,DRG,MS-DRG 258,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,258,,,,,37248.56,18624.28,11925.55,32205.1,19714.31,,19714.31,,19714.31,,32205.1,,32205.1,,31661.27,,,,17208.83,,23876.32,,22349.13,,13055.62,,15283.08,,21205.6,,11925.55,,,,,,21127.85,,21281.99,,21127.85,,24297.03,,20684.12,,26073.99,
16353,DRG,MS-DRG 259,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,259,,,,,19479.75,9739.875,5772.56,19479.75,19479.75,,19479.75,,19479.75,,16842.19,,16842.19,,16557.79,,,,8999.64,,12486.52,,11687.85,,6827.65,,7992.54,,11089.82,,5772.56,,,,,,14044.29,,14147.41,,14044.29,,16150.94,,10817.11,,13635.82,
16354,DRG,MS-DRG 260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,260,,,,,43860.2,21930.1,11794.69,37921.53,32564.69,,32564.69,,32564.69,,37921.53,,37921.53,,37281.17,,,,20263.41,,28114.39,,26316.12,,15373,,17995.84,,24969.61,,11794.69,,,,,,23636.69,,23808.91,,23636.69,,27182.2,,24355.57,,30702.14,
16355,DRG,MS-DRG 605,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC",605,,,,,11872.46,5936.23,2377.33,10264.93,5949.64,,5949.64,,5949.64,,10264.93,,10264.93,,10091.59,,,,5485.07,,7610.24,,7123.47,,4161.3,,4871.27,,6758.99,,2377.33,,,,,,6109.6,,6155.55,,6109.6,,7026.04,,6592.77,,8310.72,
16356,DRG,MS-DRG 371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,371,,,,,26936.02,13468.01,6247.08,23288.88,16011.4,,16011.4,,16011.4,,23288.88,,23288.88,,22895.62,,,,12444.44,,17265.99,,16161.61,,9441.08,,11051.85,,15334.68,,6247.08,,,,,,11476.5,,11561.12,,11476.5,,13197.97,,14957.57,,18855.22,
16357,DRG,MS-DRG 265,AICD LEAD PROCEDURES,265,,,,,50835.03,25417.515,7391.46,43951.97,27381.06,,27381.06,,27381.06,,43951.97,,43951.97,,43209.78,,,,23485.78,,32585.25,,30501.02,,17817.68,,20857.61,,28940.38,,7391.46,,,,,,22185.37,,22347.15,,22185.37,,25513.18,,28228.69,,35584.52,
16358,DRG,MS-DRG 267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,267,,,,,96413.22,48206.61,172.8,83358.87,67105.16,,67105.16,,67105.16,,83358.87,,83358.87,,81951.24,,,,44542.91,,61800.87,,57847.93,,33792.83,,39558.34,,54888.05,,172.8,,,,,,36850.46,,37117.87,,36850.46,,42378.03,,53538.26,,67489.25,
16359,DRG,MS-DRG 580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",580,,,,,21543.27,10771.635,5414.64,18626.31,14374.58,,14374.58,,14374.58,,18626.31,,18626.31,,18311.78,,,,9952.99,,13809.24,,12925.96,,7550.92,,8839.2,,12264.58,,5414.64,,,,,,10656.14,,10734.85,,10656.14,,12254.58,,11962.98,,15080.29,
16360,DRG,MS-DRG 438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,438,,,,,34690.31,17345.155,6425.88,29993.24,16581.17,,16581.17,,16581.17,,29993.24,,29993.24,,29486.76,,,,16026.92,,22236.49,,20814.19,,12158.95,,14233.43,,19749.19,,6425.88,,,,,,10611.6,,10689.99,,10611.6,,12203.33,,19263.53,,24283.22,
16361,DRG,MS-DRG 553,BONE DISEASES AND ARTHROPATHIES WITH MCC,553,,,,,24868.73,12434.365,6259.72,21501.5,12046.46,,12046.46,,12046.46,,21501.5,,21501.5,,21138.42,,,,11489.35,,15940.86,,14921.24,,8716.49,,10203.64,,14157.77,,6259.72,,,,,,8462.48,,8525.39,,8462.48,,9731.85,,13809.61,,17408.11,
16362,DRG,MS-DRG 337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,337,,,,,31772.52,15886.26,5189.52,27470.52,13801.47,,13801.47,,13801.47,,27470.52,,27470.52,,27006.65,,,,14678.91,,20366.19,,19063.51,,11136.27,,13036.27,,18088.1,,5189.52,,,,,,10849.44,,10929.55,,10849.44,,12476.85,,17643.28,,22240.77,
16363,DRG,MS-DRG 284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,,,,,7152.08,3576.04,2506.8,7152.08,7152.08,,7152.08,,7152.08,,6183.69,,6183.69,,6079.27,,,,3304.26,,4584.48,,4291.25,,2506.8,,2934.5,,4071.68,,6075.41,,,,,,4962.96,,5000.66,,4962.96,,5707.4,,3971.55,,5006.45,
16364,DRG,MS-DRG 734,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITH CC/MCC",734,,,,,29601.35,14800.675,6887.13,25593.33,19527,,19527,,19527,,25593.33,,25593.33,,25161.15,,,,13675.82,,18974.47,,17760.81,,10375.27,,12145.43,,16852.05,,6887.13,,,,,,14716.53,,14824.5,,14716.53,,16924.01,,16437.63,,20720.94,
16365,DRG,MS-DRG 288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,,,,,61735.2,30867.6,11721.16,53376.25,28305.39,,28305.39,,28305.39,,53376.25,,53376.25,,52474.92,,,,28521.66,,39572.26,,37041.12,,21638.19,,25329.95,,35145.85,,11721.16,,,,,,17718.76,,17848.35,,17718.76,,20376.58,,34281.56,,43214.64,
16366,DRG,MS-DRG 895,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITH REHABILITATION THERAPY",895,,,,,18242.32,9121.16,1025.47,15772.31,3512.25,,3512.25,,3512.25,,15772.31,,15772.31,,15505.97,,,,8427.95,,11693.33,,10945.39,,6393.93,,7484.82,,10385.35,,2592.41,,,,,,1025.47,,10661.62,,1025.47,,12170.95,,10129.96,,12769.62,
16367,DRG,MS-DRG 674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC,674,,,,,43667.37,21833.685,7223.67,37754.81,19754.46,,19754.46,,19754.46,,37754.81,,37754.81,,37117.27,,,,20174.33,,27990.79,,26200.42,,15305.41,,17916.72,,24859.84,,7223.67,,,,,,15749.16,,15864.56,,15749.16,,18111.54,,24248.49,,30567.16,
16368,DRG,MS-DRG 294,DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC,294,,,,,19843.01,9921.505,5069.67,17156.27,8909.97,,8909.97,,8909.97,,17156.27,,17156.27,,16866.56,,,,9167.47,,12719.37,,11905.81,,6954.98,,8141.59,,11296.63,,5069.67,,,,,,8552.91,,8616.47,,8552.91,,9835.85,,11018.82,,13890.11,
16369,DRG,MS-DRG 383,UNCOMPLICATED PEPTIC ULCER WITH MCC,383,,,,,19118.22,9559.11,4500.56,16529.61,7778.24,,7778.24,,7778.24,,16529.61,,16529.61,,16250.48,,,,8832.62,,12254.78,,11470.93,,6700.93,,7844.2,,10884,,4500.56,,,,,,8741.6,,8806.51,,8741.6,,10052.84,,10616.34,,13382.75,
16370,DRG,MS-DRG 296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",296,,,,,11409.46,5704.73,3999.02,12192.02,9651.44,,9651.44,,9651.44,,9864.62,,9864.62,,9698.04,,,,5271.17,,7313.46,,6845.68,,3999.02,,4681.3,,6495.41,,5608.66,,,,,,10601.76,,10680.08,,10601.76,,12192.02,,6335.67,,7986.62,
16371,DRG,MS-DRG 607,MINOR SKIN DISORDERS WITHOUT MCC,607,,,,,18669.93,9334.965,2021.35,16142.02,4955.06,,4955.06,,4955.06,,16142.02,,16142.02,,15869.44,,,,8625.51,,11967.42,,11201.96,,6543.81,,7660.27,,10628.79,,2021.35,,,,,,5561.83,,5603.84,,5561.83,,6396.1,,10367.41,,13068.95,
16372,DRG,MS-DRG 755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",755,,,,,17690.13,8845.065,4846.5,15294.88,10945.95,,10945.95,,10945.95,,15294.88,,15294.88,,15036.61,,,,8172.84,,11339.37,,10614.08,,6200.39,,7258.26,,10070.99,,4846.5,,,,,,7540.6,,7596.86,,7540.6,,8671.68,,9823.33,,12383.09,
16373,DRG,MS-DRG 622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC",622,,,,,98690.88,49345.44,14026.43,85328.13,21760.34,,21760.34,,21760.34,,85328.13,,85328.13,,83887.25,,,,45595.19,,63260.85,,59214.53,,34591.15,,40492.87,,56184.72,,14026.43,,,,,,23824.08,,23997.66,,23824.08,,27397.69,,54803.04,,69083.61,
16374,DRG,MS-DRG 983,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,983,,,,,40719.65,20359.825,5670.52,35206.21,12977.48,,12977.48,,12977.48,,35206.21,,35206.21,,34611.7,,,,18812.48,,26101.3,,24431.79,,14272.24,,16707.27,,23181.7,,5670.52,,,,,,10994.88,,11076.04,,10994.88,,12644.11,,22611.62,,28503.76,
16375,DRG,MS-DRG 897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",897,,,,,13509.4,6754.7,884.72,11680.23,5802.46,,5802.46,,5802.46,,11680.23,,11680.23,,11482.99,,,,6241.34,,8659.53,,8105.64,,4735.05,,5542.91,,7690.9,,2497.5,,,,,,884.72,,5603.18,,884.72,,6395.36,,7501.77,,9456.58,
16376,DRG,MS-DRG 700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,700,,,,,14284.04,7142.02,2640.35,12349.98,6025.46,,6025.46,,6025.46,,12349.98,,12349.98,,12141.43,,,,6599.23,,9156.07,,8570.42,,5006.56,,5860.74,,8131.9,,2640.35,,,,,,5032.42,,5070.62,,5032.42,,5787.28,,7931.93,,9998.83,
16377,DRG,MS-DRG 306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,306,,,,,14740.15,7370.075,5166.42,17389.26,11610.49,,11610.49,,11610.49,,12744.33,,12744.33,,12529.13,,,,6809.95,,9448.44,,8844.09,,5166.42,,6047.88,,8391.57,,17389.26,,,,,,10004.86,,10078.88,,10004.86,,11505.58,,8185.21,,10318.1,
16378,DRG,MS-DRG 717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,717,,,,,30129.73,15064.865,10105.18,26050.16,11851.33,,11851.33,,11851.33,,26050.16,,26050.16,,25610.27,,,,13919.94,,19313.16,,18077.84,,10560.47,,12362.23,,17152.86,,10105.18,,,,,,11936.44,,12024.36,,11936.44,,13726.91,,16731.04,,21090.81,
16379,DRG,MS-DRG 311,ANGINA PECTORIS,311,,,,,14972.66,7486.33,2701.24,12945.36,5551.59,,5551.59,,5551.59,,12945.36,,12945.36,,12726.76,,,,6917.37,,9597.48,,8983.6,,5247.92,,6143.28,,8523.94,,2701.24,,,,,,4719.21,,4755.16,,4719.21,,5427.08,,8314.32,,10480.86,
16380,DRG,MS-DRG 354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,354,,,,,30357.76,15178.88,5687.37,26247.32,12964.11,,12964.11,,12964.11,,26247.32,,26247.32,,25804.09,,,,14025.28,,19459.32,,18214.66,,10640.39,,12455.79,,17282.67,,5687.37,,,,,,11834.88,,11922.08,,11834.88,,13610.11,,16857.66,,21250.43,
16381,DRG,MS-DRG 536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,536,,,,,13588.15,6794.075,3322.82,11748.32,6624.21,,6624.21,,6624.21,,11748.32,,11748.32,,11549.93,,,,6277.73,,8710.01,,8152.89,,4762.65,,5575.22,,7735.74,,3322.82,,,,,,5208.01,,5247.47,,5208.01,,5989.21,,7545.5,,9511.71,
16382,DRG,MS-DRG 923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",923,,,,,19614.36,9807.18,2728.13,16958.57,4499.03,,4499.03,,4499.03,,16958.57,,16958.57,,16672.2,,,,9061.83,,12572.8,,11768.61,,6874.83,,8047.77,,11166.45,,2728.13,,,,,,6248.49,,6295.45,,6248.49,,7185.77,,10891.85,,13730.05,
16383,DRG,MS-DRG 319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,319,,,,,137697.4,68848.7,8987.42,119053.17,45025.93,,45025.93,,45025.93,,119053.17,,119053.17,,117042.79,,,,63616.2,,88264.03,,82618.44,,48262.94,,56497.24,,78391.13,,8987.42,,,,,,28430.27,,28637.02,,28430.27,,32694.81,,76463.36,,96388.18,
16384,DRG,MS-DRG 554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,554,,,,,13072.3,6536.15,4500.24,11302.31,6531.67,,6531.67,,6531.67,,11302.31,,11302.31,,11111.45,,,,6039.4,,8379.34,,7843.38,,4581.84,,5363.56,,7442.06,,4500.24,,,,,,5331.19,,5371.54,,5331.19,,6130.86,,7259.05,,9150.61,
16385,DRG,MS-DRG 327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",327,,,,,40238.53,20119.265,9277.91,34790.23,22621.12,,22621.12,,22621.12,,34790.23,,34790.23,,34202.75,,,,18590.2,,25792.9,,24143.12,,14103.6,,16509.87,,22907.79,,9277.91,,,,,,17250.92,,17377.14,,17250.92,,19838.55,,22344.45,,28166.97,
16386,DRG,MS-DRG 328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",328,,,,,35520.58,17760.29,5065.14,30711.1,12131.2,,12131.2,,12131.2,,30711.1,,30711.1,,30192.5,,,,16410.51,,22768.69,,21312.35,,12449.96,,14574.1,,20221.87,,5065.14,,,,,,11065,,11146.67,,11065,,12724.76,,19724.58,,24864.41,
16387,DRG,MS-DRG 503,FOOT PROCEDURES WITH MCC,503,,,,,71670.72,35835.36,8508.95,61966.5,35087.93,,35087.93,,35087.93,,61966.5,,61966.5,,60920.11,,,,33111.87,,45940.93,,43002.43,,25120.59,,29406.5,,40802.14,,8508.95,,,,,,17376.07,,17503.19,,17376.07,,19982.47,,39798.75,,50169.5,
16388,DRG,MS-DRG 334,RECTAL RESECTION WITHOUT CC/MCC,334,,,,,28501.96,14250.98,7463.04,24642.79,16457.4,,16457.4,,16457.4,,24642.79,,24642.79,,24226.67,,,,13167.91,,18269.76,,17101.18,,9989.94,,11694.35,,16226.17,,7463.04,,,,,,10696.11,,10775.11,,10696.11,,12300.52,,15827.14,,19951.37,
16389,DRG,MS-DRG 336,PERITONEAL ADHESIOLYSIS WITH CC,336,,,,,41866.75,20933.375,7550.17,36197.99,18143.28,,18143.28,,18143.28,,36197.99,,36197.99,,35586.74,,,,19342.44,,26836.59,,25120.05,,14674.3,,17177.93,,23834.74,,7550.17,,,,,,15110.31,,15221.12,,15110.31,,17376.86,,23248.61,,29306.72,
