FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - BCN IP Rate,BCBS - BCN OP Rate,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,Cofinity - WC/Auto IP Rate,Cofinity - WC/Auto OP Rate,Cofinity WC IP Rate,Cofinity WC OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP/AHL IP Rate,HAP/AHL OP Rate,Health Advantage - PPO IP Rate,Health Advantage - PPO OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,Hurley Medical Center IP Rate,Hurley Medical Center OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicaid - Psych IP Rate,Medicaid - Psych OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MHP - HMO IP Rate,MHP - HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
22753,CDM,38300851,BRCA1&2 UNCOM DUP/DEL VAR,,81213,,301,,3402.5,1701.25,275,2780.89,,,,1475.18,,1475.18,,1539.63,,1854.36,,1603.1,,1854.36,,1603.1,,2780.89,,1204.94,,1341.37,,1204.94,,,,,,,,916.06,,,,,,,,275,,,,,,,,,,1653.15,,
22754,CDM,80028737,BUTTON HIP TROCHANTERIC,,C1776,,278,,3402.6,1701.3,275,2780.95,,1475.21,,1475.21,,1475.21,,1539.66,,1854.4,,1603.13,,1854.4,,1603.13,,2780.95,,1204.97,,1341.4,,1204.97,,1051.2,,1399.63,,1862.58,,916.08,,,,,,,,275,,,,,,,,1051.2,,1653.19,,2290.19
22755,CDM,80003237,CLAW TROCHANTERIC ARCOS,,C1776,,278,,3403.1,1701.55,275,2781.37,,1475.43,,1475.43,,1475.43,,1539.9,,1854.68,,1603.38,,1854.68,,1603.38,,2781.37,,1205.15,,1341.6,,1205.15,,1051.36,,1399.85,,1862.86,,916.22,,,,,,,,275,,,,,,,,1051.36,,1653.44,,2290.54
22756,CDM,80022592,SYSTEM ENDOSCOPIC GASTROC RELEASE,,,,272,,3403.4,1701.7,275,2781.63,,1475.57,,1475.57,,1475.57,,1540.04,,1854.85,,1603.53,,1854.85,,1603.52,,2781.63,,1205.26,,1341.73,,1205.26,,1051.45,,1399.98,,1863.03,,916.3,,,,,,,,275,,,,,,,,1051.45,,1653.59,,2290.75
22757,CDM,80035885,SHAFT FF LT HUMERUS PEDIATRIC,,C1713,,278,,3406.6,1703.3,275,2784.26,,1476.97,,1476.97,,1476.97,,1541.5,,1856.61,,1605.04,,1856.61,,1605.04,,2784.26,,1206.4,,1343,,1206.4,,1052.45,,1401.3,,1864.8,,917.17,,,,,,,,275,,,,,,,,1052.45,,1655.16,,2292.92
22758,CDM,33200806,X-ISOTOPE        (COST),,A4641,,343,,3408.3,1704.15,275,2785.62,,1477.69,,1477.69,,1477.69,,1542.25,,1857.52,,1605.83,,1857.52,,1605.83,,2785.62,,1206.99,,1343.65,,1206.99,,1052.96,,1401.99,,1865.71,,917.62,,,,,,,,275,,,,,,,,1052.96,,1655.97,,2294.04
22759,CDM,80000707,LIGASURE HANDSWITCHING ATLAS 37CM,,,,272,,3409.5,1704.75,275,2786.64,,1478.23,,1478.23,,1478.23,,1542.82,,1858.2,,1606.42,,1858.2,,1606.42,,2786.64,,1207.43,,1344.14,,1207.43,,1053.35,,1402.5,,1866.39,,917.95,,,,,,,,275,,,,,,,,1053.35,,1656.58,,2294.88
22760,CDM,80031364,INSERT LEGION CR DEEP XLPE 13MM SZ 7-8,,C1776,,278,,3411.7,1705.85,275,2788.43,,1479.18,,1479.18,,1479.18,,1543.8,,1859.39,,1607.45,,1859.39,,1607.44,,2788.43,,1208.21,,1345.01,,1208.21,,1054.02,,1403.4,,1867.59,,918.54,,,,,,,,275,,,,,,,,1054.02,,1657.64,,2296.35
22761,CDM,80031363,INSERT LEGION CR HIGH FLEX 13MM SZ 7-8,,C1776,,278,,3411.7,1705.85,275,2788.43,,1479.18,,1479.18,,1479.18,,1543.8,,1859.39,,1607.45,,1859.39,,1607.44,,2788.43,,1208.21,,1345.01,,1208.21,,1054.02,,1403.4,,1867.59,,918.54,,,,,,,,275,,,,,,,,1054.02,,1657.64,,2296.35
22762,CDM,80039762,SYS WATCHMAN LAA PROCEDURE TRUSEAL ACCES,,,,278,,3413.4,1706.7,275,2789.79,,1479.9,,1479.9,,1479.9,,1544.56,,1860.29,,1608.23,,1860.29,,1608.23,,2789.79,,1208.8,,1345.66,,1208.8,,1054.54,,1404.08,,1868.5,,918.99,,,,,,,,275,,,,,,,,1054.54,,1658.45,,2297.47
22763,CDM,80040432,SYS WATCHMAN LAA PROCEDURE TRUSEAL ACCES,,,,278,,3413.4,1706.7,275,2789.79,,1479.9,,1479.9,,1479.9,,1544.56,,1860.29,,1608.23,,1860.29,,1608.23,,2789.79,,1208.8,,1345.66,,1208.8,,1054.54,,1404.08,,1868.5,,918.99,,,,,,,,275,,,,,,,,1054.54,,1658.45,,2297.47
22764,CDM,33201315,NM TC99M EXAMETAZINE (CERETEC),,A9521,,343,,3414.6,1707.3,275,3283.3,,3283.3,,3283.3,,3283.3,,1545.12,,1860.97,,1608.82,,1860.97,,1608.82,,2790.81,,1209.24,,1346.15,,1209.24,,1054.92,,1404.6,,1869.18,,919.32,,,,,,,,275,,,,,,,,1054.92,,1659.05,,2298.31
22765,CDM,57300001,HEMODIALYSIS MACHINE,,,,801,,3417.1,1708.55,275,2792.85,,1481.52,,1481.52,,1481.52,,1546.25,,1862.33,,1609.99,,1862.33,,1609.99,,2792.85,,1210.12,,1347.14,,1210.12,,1055.7,,1405.62,,1870.55,,920,,,,,,,,275,,,,,,,,1055.7,,1660.26,,2299.99
22766,CDM,57300009,HEMODIALYSIS MACHINE,,,,821,,3417.1,1708.55,275,2792.85,,1481.52,,1481.52,,1481.52,,1546.25,,1862.33,,1609.99,,1862.33,,1609.99,,2792.85,,1210.12,,1347.14,,1210.12,,1055.7,,1405.62,,1870.55,,920,,,,,,,,275,,,,,,,,1055.7,,1660.26,,2299.99
22767,CDM,80029290,PUTTY CB STIMUBLAST 5CC,,C9359,,278,,3417.5,1708.75,275,2793.19,,1481.7,,1481.7,,1481.7,,1546.44,,1862.56,,1610.19,,1862.56,,1610.19,,2793.19,,1210.27,,1347.3,,1210.27,,1055.82,,1405.79,,1870.78,,920.11,,,,,,,,275,,,,,,,,1055.82,,1660.47,,2300.27
22768,CDM,60901378,OPEN TX PHALANG SHAFT FRAC PROX/MID EA,,26735,,761,,3417.6,1708.8,275,3024.37,,2754.09,,2754.09,,2754.09,,1546.49,,1862.62,,1610.24,,1862.62,,1610.24,,2793.27,,1210.31,,1347.34,,1210.31,,1055.86,,1405.84,,1870.83,,920.14,,1684.09,,1684.09,,1717.77,,275,,2965.07,,3024.37,,2965.07,,1055.86,,1660.52,,2300.34
22769,CDM,80023470,CATHETER CELLO BALLOON GUIDE,,C1726,,279,,3419.1,1709.55,275,2794.46,,,,,,,,1547.14,,1863.41,,1610.92,,1863.41,,1610.92,,2794.46,,1210.82,,1347.92,,1210.82,,1056.31,,1406.44,,1871.63,,920.53,,,,,,,,275,,,,,,,,1056.31,,1661.22,,2301.32
22770,CDM,80038904,CATH VIA MIC 133CM GD 3.4-3.8FR STRG TIP,,C1725,,272,,3423.2,1711.6,275,2797.78,,,,,,,,1548.98,,1865.62,,1612.84,,1865.62,,1612.84,,2797.78,,1212.26,,1349.52,,1212.26,,1057.56,,1408.1,,1873.85,,921.62,,,,,,,,275,,,,,,,,1057.56,,1663.19,,2304.05
22771,CDM,80038903,CATH VIA MIC 154CM GD 3-3.2FR BRD STRG T,,C1725,,272,,3423.2,1711.6,275,2797.78,,,,,,,,1548.98,,1865.62,,1612.84,,1865.62,,1612.84,,2797.78,,1212.26,,1349.52,,1212.26,,1057.56,,1408.1,,1873.85,,921.62,,,,,,,,275,,,,,,,,1057.56,,1663.19,,2304.05
22772,CDM,80038902,MCTH CRBRVASC 154CM 2.5-2.8FR .021IN VIA,,C1887,,272,,3423.2,1711.6,275,2797.78,,,,,,,,1548.98,,1865.62,,1612.84,,1865.62,,1612.84,,2797.78,,1212.26,,1349.52,,1212.26,,1057.56,,1408.1,,1873.85,,921.62,,,,,,,,275,,,,,,,,1057.56,,1663.19,,2304.05
22773,CDM,80037439,TRY HUM CMPRH +10MM STD SHLDR RVRS,,C1776,,278,,3423.2,1711.6,275,2797.78,,1484.14,,1484.14,,1484.14,,1548.98,,1865.62,,1612.84,,1865.62,,1612.84,,2797.78,,1212.26,,1349.52,,1212.26,,1057.56,,1408.1,,1873.85,,921.62,,,,,,,,275,,,,,,,,1057.56,,1663.19,,2304.05
22774,CDM,80038915,TRY HUM CMPRH STD SHLDR RVRS,,C1776,,278,,3423.2,1711.6,275,2797.78,,1484.14,,1484.14,,1484.14,,1548.98,,1865.62,,1612.84,,1865.62,,1612.84,,2797.78,,1212.26,,1349.52,,1212.26,,1057.56,,1408.1,,1873.85,,921.62,,,,,,,,275,,,,,,,,1057.56,,1663.19,,2304.05
22775,CDM,80031392,WIRE GUIDE 7MMX80MMX120CM OTW SILER PTX,,C1769,,272,,3426.4,1713.2,275,2800.41,,1485.54,,1485.54,,1485.54,,1550.44,,1867.38,,1614.35,,1867.38,,1614.35,,2800.41,,1213.4,,1350.79,,1213.4,,1058.55,,1409.43,,1875.62,,922.49,,,,,,,,275,,,,,,,,1058.55,,1664.76,,2306.22
22776,CDM,80036296,CATHETER INTRACRANIAL STRAIGHT 8IN,,C1887,,272,,3434.7,1717.35,275,2807.21,,,,,,,,1554.2,,1871.91,,1618.27,,1871.91,,1618.27,,2807.21,,1216.35,,1354.07,,1216.35,,1061.13,,1412.85,,1880.17,,924.73,,,,,,,,275,,,,,,,,1061.13,,1668.8,,2311.82
22777,CDM,80027226,KIT PROCEDURE EDGE 180FT,,,,272,,3440.8,1720.4,275,2812.23,,1491.8,,1491.8,,1491.8,,1556.98,,1875.26,,1621.17,,1875.26,,1621.16,,2812.23,,1218.52,,1356.49,,1218.52,,1063.02,,1415.38,,1883.53,,926.38,,,,,,,,275,,,,,,,,1063.02,,1671.79,,2315.95
22778,CDM,80001391,PRT ACC PERC SLF SEAL,,C1788,,278,,3440.9,1720.45,275,2812.31,,1491.85,,1491.85,,1491.85,,1557.03,,1875.31,,1621.21,,1875.31,,1621.21,,2812.31,,1218.56,,1356.53,,1218.56,,1063.05,,1415.42,,1883.59,,926.41,,,,,,,,275,,,,,,,,1063.05,,1671.84,,2316.02
22779,CDM,80039090,CATH BLN 15MM 10GA IVAS ELT 1 KT STRL LF,,C1726,,272,,3443.5,1721.75,275,2814.44,,,,,,,,1558.2,,1876.73,,1622.44,,1876.73,,1622.44,,2814.44,,1219.48,,1357.55,,1219.48,,1063.86,,1416.49,,1885.01,,927.11,,,,,,,,275,,,,,,,,1063.86,,1673.1,,2317.77
22780,CDM,33200844,INSERTION OF PICC W/O SU,,,,361,,3445.5,1722.75,275,2816.05,,1493.83,,1493.83,,1493.83,,1559.1,,1877.81,,1623.37,,1877.81,,1623.37,,2816.05,,1220.18,,1358.33,,1220.18,,1064.47,,1417.3,,1886.09,,927.64,,,,,,,,275,,,,,,,,1064.47,,1674.06,,2319.1
22781,CDM,32100297,LARYNGOSCOPY DIRECT OPER,,31530,,450,,3449,1724.5,275,2818.86,,1286.19,,1286.19,,1286.19,,1560.65,,1879.68,,1624.99,,1879.68,,1624.99,,2818.86,,1221.39,,1359.68,,1221.39,,1065.53,,1418.71,,1887.97,,928.56,,890.35,,890.35,,908.16,,275,,1567.59,,1598.94,,1567.59,,1065.53,,1675.73,,2321.41
22782,CDM,80003127,CATH HEMOSTAR CV 27CM 14.5FR STD,,C1750,,278,,3452.9,1726.45,275,2822.09,,1497.03,,1497.03,,1497.03,,1562.44,,1881.83,,1626.85,,1881.83,,1626.85,,2822.09,,1222.79,,1361.24,,1222.79,,1066.75,,1420.34,,1890.13,,929.63,,,,,,,,275,,,,,,,,1066.75,,1677.65,,2324.07
22783,CDM,80002574,CLAMP ROD BIO RAPID SLM,,,,272,,3456.1,1728.05,275,2824.72,,1498.43,,1498.43,,1498.43,,1563.9,,1883.59,,1628.37,,1883.59,,1628.37,,2824.72,,1223.93,,1362.51,,1223.93,,1067.74,,1421.66,,1891.9,,930.5,,,,,,,,275,,,,,,,,1067.74,,1679.21,,2326.24
22784,CDM,80038481,PLT SHRT 33MM 3.5MM SCR 6 HL LCK PA VARI,,C1713,,278,,3457.2,1728.6,275,2825.57,,1498.88,,1498.88,,1498.88,,1564.37,,1884.16,,1628.86,,1884.16,,1628.86,,2825.57,,1224.3,,1362.92,,1224.3,,1068.07,,1422.09,,1892.47,,930.78,,,,,,,,275,,,,,,,,1068.07,,1679.72,,2326.94
22785,CDM,80035733,SPACER NO PROFILE INTEG 14X13X9MM 7DEG,,C1821,,278,,3457.9,1728.95,275,2826.17,,1499.2,,1499.2,,1499.2,,1564.7,,1884.55,,1629.2,,1884.55,,1629.2,,2826.17,,1224.56,,1363.21,,1224.56,,1068.29,,1422.39,,1892.87,,930.97,,,,,,,,275,,,,,,,,1068.29,,1680.07,,2327.43
22786,CDM,80025798,GRAFT OSTEOPLUS SYNTHETIC GRANULES 10ML,,C1713,,278,,3460.2,1730.1,275,2828.04,,1500.19,,1500.19,,1500.19,,1565.73,,1885.8,,1630.28,,1885.8,,1630.28,,2828.04,,1225.37,,1364.11,,1225.37,,1069,,1423.33,,1894.12,,931.59,,,,,,,,275,,,,,,,,1069,,1681.18,,2328.97
22787,CDM,33201394,"IODINE I-123, IOFLUPANE, UP TO 5 MCI",,A9584,,343,,3464.3,1732.15,275,3331.1,,3331.1,,3331.1,,3331.1,,1567.62,,1888.07,,1632.24,,1888.07,,1632.24,,2831.44,,1226.84,,1365.75,,1226.84,,1070.28,,1425.04,,1896.4,,932.71,,,,,,,,275,,,,,,,,1070.28,,1683.2,,2331.77
22788,CDM,41200051,PROC REC 18 HRS,,,,710,,3464.6,1732.3,275,2831.61,,1502.08,,1502.08,,1502.08,,1567.71,,1888.18,,1632.34,,1888.18,,1632.34,,2831.61,,1226.92,,1365.83,,1226.92,,1070.35,,1425.13,,1896.51,,932.76,,,,,,,,275,,,,,,,,1070.35,,1683.31,,2331.91
22789,CDM,58200425,INJECTION  TREATMENT OF NERVE,,64630,,361,,3465.1,1732.55,275,2832.03,,863.73,,863.73,,863.73,,1567.95,,1888.46,,1632.58,,1888.46,,1632.58,,2832.03,,1227.1,,1366.04,,1227.1,,1070.51,,1425.34,,1896.79,,932.9,,489.36,,489.36,,499.15,,275,,861.59,,878.82,,861.59,,1070.51,,1683.56,,2332.26
22790,CDM,58200430,INJECTION TREATMENT OF NERVE,,64640,,361,,3465.1,1732.55,142.9,2832.03,,142.9,,142.9,,142.9,,1567.95,,1888.46,,1632.58,,1888.46,,1632.58,,2832.03,,1227.1,,1366.04,,1227.1,,1070.51,,1425.34,,1896.79,,932.9,,489.36,,489.36,,499.15,,275,,861.59,,878.82,,861.59,,1070.51,,1683.56,,2332.26
22791,CDM,58200432,INJECTION TREATMENT OF NERVE,,64681,,361,,3465.1,1732.55,275,2832.03,,934.34,,934.34,,934.34,,1567.95,,1888.46,,1632.58,,1888.46,,1632.58,,2832.03,,1227.1,,1366.04,,1227.1,,1070.51,,1425.34,,1896.79,,932.9,,489.36,,489.36,,499.15,,275,,861.59,,878.82,,861.59,,1070.51,,1683.56,,2332.26
22792,CDM,80016082,FEMORAL CORT STRUT 20CM HALF,,C1713,,278,,3471,1735.5,275,2836.88,,1504.88,,1504.88,,1504.88,,1570.63,,1891.7,,1635.38,,1891.7,,1635.38,,2836.88,,1229.2,,1368.38,,1229.2,,1072.34,,1427.78,,1900.04,,934.5,,,,,,,,275,,,,,,,,1072.34,,1686.44,,2336.25
22793,CDM,80016103,FEMORAL CORT STRUT 20CM HALF,,C1713,,278,,3471,1735.5,275,2836.88,,1504.88,,1504.88,,1504.88,,1570.63,,1891.7,,1635.38,,1891.7,,1635.38,,2836.88,,1229.2,,1368.38,,1229.2,,1072.34,,1427.78,,1900.04,,934.5,,,,,,,,275,,,,,,,,1072.34,,1686.44,,2336.25
22794,CDM,80037538,CG SPNL 15.5X5.1-8MM ROI-C VERTEBRIDGE 7,,,,278,,3474.3,1737.15,275,2839.6,,1506.32,,1506.32,,1506.32,,1572.13,,1893.51,,1636.94,,1893.51,,1636.94,,2839.6,,1230.38,,1369.69,,1230.38,,1073.37,,1429.15,,1901.86,,935.4,,,,,,,,275,,,,,,,,1073.37,,1688.06,,2338.49
22795,CDM,35800186,"MRA W/O FOL W/CONT, LWR EXT, BILATERAL",,C8914,,610,,3477.7,1738.85,219.03,2842.32,,,,,,,,1573.64,,1895.32,,1638.51,,1895.32,,1638.51,,2842.32,,1231.56,,1371,,1231.56,,1074.4,,1430.52,,1903.68,,936.29,,219.03,,219.03,,223.41,,275,,385.64,,393.35,,385.64,,1074.4,,1689.67,,2340.73
22796,CDM,36100186,"MRA W/O FOL W/CONT, LWR EXT, BILATERAL",,C8914,,610,,3477.7,1738.85,219.03,2842.32,,,,,,,,1573.64,,1895.32,,1638.51,,1895.32,,1638.51,,2842.32,,1231.56,,1371,,1231.56,,1074.4,,1430.52,,1903.68,,936.29,,219.03,,219.03,,223.41,,275,,385.64,,393.35,,385.64,,1074.4,,1689.67,,2340.73
22797,CDM,35900105,MRA W/O FOL W/CONTR LOWER EXTR BILATERAL,,C8914,,610,,3477.7,1738.85,219.03,2842.32,,,,,,,,1573.64,,1895.32,,1638.51,,1895.32,,1638.51,,2842.32,,1231.56,,1371,,1231.56,,1074.4,,1430.52,,1903.68,,936.29,,219.03,,219.03,,223.41,,275,,385.64,,393.35,,385.64,,1074.4,,1689.67,,2340.73
22798,CDM,38100603,PHENOTYPE DNA HIV W/CULTURE,,87903,,306,,3479.5,1739.75,275,2843.85,,,,1254.6,,1254.6,,1574.49,,1896.34,,1639.39,,1896.34,,1639.39,,2843.85,,1232.22,,1371.74,,1232.22,,,,,,,,936.8,,290.75,,290.75,,296.56,,275,,488.66,,,,488.66,,,,1690.58,,
22799,CDM,80022582,PATIENT CHARGING SYSTEM,,,,270,,3480,1740,275,2844.27,,1508.8,,1508.8,,1508.8,,1574.72,,1896.63,,1639.64,,1896.63,,1639.64,,2844.27,,1232.41,,1371.94,,1232.41,,1075.13,,1431.5,,1904.99,,936.94,,,,,,,,275,,,,,,,,1075.13,,1690.83,,2342.34
22800,CDM,55100071,THREE DIMENSIONAL SIMULATION,,77295,52,333,,3484.3,1742.15,275,2847.76,,692.48,,692.48,,692.48,,1576.65,,1898.95,,1641.65,,1898.95,,1641.65,,2847.76,,1233.92,,1373.62,,1233.92,,1076.45,,1433.26,,1907.33,,938.08,,375.5,,375.5,,383.01,,275,,661.12,,674.34,,661.12,,1076.45,,1692.91,,2345.21
22801,CDM,80030250,IMPLANT SYSTEM INTERNAL BRACE KNEE LIGAM,,,,272,,3484.7,1742.35,275,2848.1,,1510.83,,1510.83,,1510.83,,1576.84,,1899.18,,1641.84,,1899.18,,1641.84,,2848.1,,1234.06,,1373.79,,1234.06,,1076.58,,1433.43,,1907.55,,938.2,,,,,,,,275,,,,,,,,1076.58,,1693.11,,2345.49
22802,CDM,80027765,STAPLE MEMOFIX 10X10X10,,,,272,,3484.7,1742.35,275,2848.1,,1510.83,,1510.83,,1510.83,,1576.84,,1899.18,,1641.84,,1899.18,,1641.84,,2848.1,,1234.06,,1373.79,,1234.06,,1076.58,,1433.43,,1907.55,,938.2,,,,,,,,275,,,,,,,,1076.58,,1693.11,,2345.49
22803,CDM,80040331,AUG FEM 10MM PERS 7 7+ KNEE DISTAL STER,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22804,CDM,80040310,AUG FEM 10MM PERSONA 11 11+ KNEE POSTR,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22805,CDM,80040330,AUG FEM 5MM PERS 7 7+ KNEE POST STERILE,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22806,CDM,80040371,AUG FEM 5MM PERSONA 5 5+ KN DIST STRL LF,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22807,CDM,80040425,AUG FEM 5MM PERSONA 9 9+ KN DIST STRL LF,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22808,CDM,80040422,AUG FEM 5MM PERSONA 9 9+ KN POST STRL LF,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22809,CDM,80040309,AUG FEM 5MM PERSONAL 11 11+ KNEE DISTAL,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22810,CDM,80040311,AUG FEMORAL 15MM PERSONA 11 11+ KNEE DIS,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22811,CDM,80040307,AUG FEMORAL 5MM PERSONA 11 11+ KNEE,,C1776,,278,,3486.5,1743.25,275,2849.54,,1511.6,,1511.6,,1511.6,,1577.64,,1900.14,,1642.68,,1900.14,,1642.68,,2849.54,,1234.69,,1374.48,,1234.69,,1077.13,,1434.16,,1908.52,,938.67,,,,,,,,275,,,,,,,,1077.13,,1693.97,,2346.68
22812,CDM,40800569,DRAINAGE OF HEMATOMA/FLUID,,10140,,761,,3488,1744,168.29,2850.73,,168.29,,168.29,,168.29,,1578.3,,1900.93,,1643.36,,1900.93,,1643.36,,2850.73,,1235.2,,1375.06,,1235.2,,1077.58,,1434.76,,1909.32,,939.06,,837.17,,837.17,,853.91,,275,,1473.95,,1503.43,,1473.95,,1077.58,,1694.68,,2347.66
22813,CDM,42100005,EVAC HEMATOMA,,10140,,361,,3488,1744,168.29,2850.73,,168.29,,168.29,,168.29,,1578.3,,1900.93,,1643.36,,1900.93,,1643.36,,2850.73,,1235.2,,1375.06,,1235.2,,1077.58,,1434.76,,1909.32,,939.06,,837.17,,837.17,,853.91,,275,,1473.95,,1503.43,,1473.95,,1077.58,,1694.68,,2347.66
22814,CDM,32100007,I&D OF HEMATOMA SEROMA OR,,10140,,450,,3488,1744,168.29,2850.73,,168.29,,168.29,,168.29,,1578.3,,1900.93,,1643.36,,1900.93,,1643.36,,2850.73,,1235.2,,1375.06,,1235.2,,1077.58,,1434.76,,1909.32,,939.06,,837.17,,837.17,,853.91,,275,,1473.95,,1503.43,,1473.95,,1077.58,,1694.68,,2347.66
22815,CDM,32400005,I&D OF HEMATOMA SEROMA OR,,10140,,450,,3488,1744,168.29,2850.73,,168.29,,168.29,,168.29,,1578.3,,1900.93,,1643.36,,1900.93,,1643.36,,2850.73,,1235.2,,1375.06,,1235.2,,1077.58,,1434.76,,1909.32,,939.06,,837.17,,837.17,,853.91,,275,,1473.95,,1503.43,,1473.95,,1077.58,,1694.68,,2347.66
22816,CDM,80029336,PLATE 28 15MM 2HOLE COMPRESSION 1.5MM,,C1713,,278,,3488.3,1744.15,275,2850.99,,1512.36,,1512.36,,1512.36,,1578.44,,1901.1,,1643.51,,1901.1,,1643.51,,2850.99,,1235.32,,1375.18,,1235.32,,1077.67,,1434.88,,1909.49,,939.15,,,,,,,,275,,,,,,,,1077.67,,1694.83,,2347.87
22817,CDM,80002226,"KIT,OPEN HEART CO067458003",,,,272,,3491.4,1745.7,275,2853.54,,1513.72,,1513.72,,1513.72,,1579.85,,1902.8,,1644.98,,1902.8,,1644.98,,2853.54,,1236.42,,1376.41,,1236.42,,1078.64,,1436.17,,1911.2,,939.99,,,,,,,,275,,,,,,,,1078.64,,1696.34,,2349.97
22818,CDM,58200199,SIGMODOSCOPY W/BIOPSY,,45331,,750,,3495,1747.5,275,2856.51,,698.8,,698.8,,698.8,,1581.5,,1904.79,,1646.69,,1904.79,,1646.69,,2856.51,,1237.71,,1377.85,,1237.71,,1079.76,,1437.66,,1913.19,,940.97,,472.22,,472.22,,481.66,,275,,831.41,,848.04,,831.41,,1079.76,,1698.11,,2352.42
22819,CDM,30900332,SIGMOIDOSCOPY POLYPECTOMY W/HOT FORCEP,,45333,,750,,3495,1747.5,275,2856.51,,698.8,,698.8,,698.8,,1581.5,,1904.79,,1646.69,,1904.79,,1646.69,,2856.51,,1237.71,,1377.85,,1237.71,,1079.76,,1437.66,,1913.19,,940.97,,472.22,,472.22,,481.66,,275,,831.41,,848.04,,831.41,,1079.76,,1698.11,,2352.42
22820,CDM,30900333,SIGMOIDOSCOPY POLYPECTOMY WITH SNARE,,45338,,750,,3495,1747.5,275,2856.51,,1109.85,,1109.85,,1109.85,,1581.5,,1904.79,,1646.69,,1904.79,,1646.69,,2856.51,,1237.71,,1377.85,,1237.71,,1079.76,,1437.66,,1913.19,,940.97,,616.99,,616.99,,629.33,,275,,1086.3,,1108.03,,1086.3,,1079.76,,1698.11,,2352.42
